model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016875,"CARE PREVENTATIVE MAINTENANCE PROGRAM, SSE, CLIENT # 7527, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"
 SCOPE OF WORK
 CARE PREVENTATIVE & MAINTENANCE PROGRAM
 SUPPLY, SHIP and
 ERECT
 CLIENT #7527
 FORT GOOD HOPE, NT
 
 Service the existing furnace as per
 the NWT Housing Corporation Oil-Fired Furnace Servicing Checklist
 forms.
 Submit the furnace efficiency test printout document to NWTHC.
 
 Service the oil fired hot water tank as per the NWT Housing Corporation
 Oil-Fired Domestic / Potable Water Heater Checklist.
 Check all fuel lines from
 the fuel tank to the furnace and ensure all are leak free.
 All mechanical work
 is to be performed by a qualified Oil Burner Mechanic.
 Check the existing
 Smoke / Carbone Monoxide detector for compliance, replace if applicable.
 Check
 the existing Fire Extinguisher for compliance, replace if applicable with a 5
 LB type ABC fire extinguisher.
 Remove all construction debris from the work
 site
 ",2014-11-28 15:15 MST,,ocds-v9mmex-HC001-15-PM016875,/tenders/care-preventative-maintenance-program-sse-client-7527-fort-good-hope/ocds-v9mmex-HC001-15-PM016875/,2024-05-20 05:02 MDT
tender,2014-15,NWT Housing Corporation,PM016806,"CARE PROGRAM,TWO BEDROOM ADDITIONS, NEW CONSTRUCTION,SSE, Lot 196 Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-03 15:00 MST,"CARE PROGRAM
 NEW TWO BEDROOM ADDITION TO EXISTING HOUSE
 SUPPLY, SHIP and
 ERECT
 LOT 196
 FORT GOOD HOPE
 Haul, place and compact approximately 270 cubic
 yards of granular material to build the new addition foundation pad. The
 granular material shall be suitable and similar to the existent gravel pad.
 
 2-Build a 40 feet wide pad by 20 feet deep with a thickness of approximately
 3 feet. Refer to the existing gravel pad for thickness.
 3-The contractor shall
 ensure that the new gravel pad is built level with the existing gravel
 pad.
 4-Level the entire house prior to commence the new two bedroom
 addition.
 5-Construct a 28 feet by 12 feet addition at the back of the
 house.
 6-Construct the 2 bedroom addition complete with a crawl space as per
 drawings and specifications.
 7-Install the electrical as per specifications
 and latest electrical code..
 8-Install heating duct as per drawings and
 specifications.
 9-Build and install a back landing complete with stairs and
 railings
 10-Complete the roof to match existent
 11-Install house siding to
 match existent.
 12-Stain all new woodwork to match existent
 13-Remove all
 construction debris to an approved disposal land fill area
 ",2014-11-07 11:15 MST,,ocds-v9mmex-HC001-15-PM016806,/tenders/care-programtwo-bedroom-additions-new-constructionsse-lot-196-fort-good-hope/ocds-v9mmex-HC001-15-PM016806/,2024-05-20 05:02 MDT
tender,2014-15,NWT Housing Corporation,PM016888,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,"Materials is to be delivered prior to March 31, 2015.
 
 1-Level the entire
 house, ensure all foundation components are level and stable. Replace any
 foundation components that are water damaged or acceptable for the intended
 use. 
 2-Remove the entire roof shingles, roof flashings, roof vent and chimney
 flashings.
 3-Remove any water damaged roof sheeting’s and install new sheeting
 of the same thickness to replace the damaged plywood. Check and repair/replace
 any roof framing members that are rotten or water damaged
 4-Install a new
 layer of 1/2” Oriented Strand Boards suitable for roofing over the entire
 roof.
 5-Remove the entire existing wood fascia and all plywood soffit
 throughout.
 6-Replace any rafter tails that are water damaged or
 rotten.
 7-Install new wood fascia and soffit throughout.
 8-Stain all new
 fascia and all soffit with 2 coats of solid color exterior stain, color white.
 All the staining shall take place before the installation and all sides of the
 fascia and soffit have to be stained.
 9-Install a 36” strip of Ice and Water
 Shield membrane at the bottom of the roof on both side.
 10-Install a layer of
 15 lb. black felt roofing paper to the remaining of the entire
 roof.
 11-Install new aluminum roof edge throughout. Color white.
 12-Install
 all new roof flashings throughout.
 13-Re install all chimneys.
 14-32: Please
 refer to scope of work.",2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016888,/tenders/care-sse-exterior-and-interior-repairs-client-7031-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016888/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-20 05:02 MDT
tender,2007-08,Environment and Natural Resources,PM005669,Cabin Retrofit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Cabin Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005669,/tenders/cabin-retrofit/ocds-v9mmex-GNWT1-08-PM005669/,2024-05-20 05:02 MDT
tender,2022-23,Environment and Natural Resources,0000005875,Canol Trail Assessment and Remediation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive standing offer agreement (SOA) related to various assessment and remediation services at Canol Trail Miles 0 to 8.,2022-08-08 15:07 MDT,2023-02-28 18:38 MST,ocds-v9mmex-GNWT1-23-0000005875,/tenders/canol-trail-assessment-and-remediation-services/ocds-v9mmex-GNWT1-23-0000005875/,2024-05-20 05:02 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-05-20 05:02 MDT
tender,2023-24,Infrastructure,0000007222,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-23 09:16 MST,2024-05-15 16:20 MDT,ocds-v9mmex-INF01-24-0000007222,/tenders/carpentry-services/ocds-v9mmex-INF01-24-0000007222/,2024-05-20 05:02 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-20 05:02 MDT
tender,2014-15,Public Works & Services,SO440434,Carpentry Services Fort Good Hope,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440434,/tenders/carpentry-services-fort-good-hope/ocds-v9mmex-GNWT1-15-SO440434/,2024-05-20 05:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002263,Charter Community of FGH - New Sewage Lagoon,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-09 15:00 MDT,Charter Community of FGH - New Sewage La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002263,/tenders/charter-community-of-fgh-new-sewage-lagoon/ocds-v9mmex-GNWT1-06-PM002263/,2024-05-20 05:02 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-05-20 05:02 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-20 05:02 MDT
tender,2004-05,Public Works & Services,SC383948,Chief T'Selehye School Pile Inspection.,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief T'Selehye School Pile Inspection.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383948,/tenders/chief-tselehye-school-pile-inspection/ocds-v9mmex-GNWT1-05-SC383948/,2024-05-20 05:02 MDT
tender,2008-09,Public Works & Services,SC791739,Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-04-30 15:00 MDT,Chief T'Selehye School in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791739,/tenders/chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791739/,2024-05-20 05:02 MDT
tender,2007-08,Public Works & Services,SC791603,Chief T'selehye School Topographic Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-10-18 15:00 MDT,Chief T'selehye School Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791603,/tenders/chief-tselehye-school-topographic-survey/ocds-v9mmex-GNWT1-08-SC791603/,2024-05-20 05:02 MDT
tender,2019-20,Infrastructure,0000003539,Chief Tselehye School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2019-07-26 15:07 MDT,2024-04-08 14:23 MDT,ocds-v9mmex-GNWT1-20-0000003539,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003539/,2024-05-20 05:02 MDT
tender,2019-20,Infrastructure,0000003864,Chief Tselehye School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2020-02-06 17:08 MST,2020-08-18 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003864,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003864/,2024-05-20 05:02 MDT
tender,2008-09,Public Works & Services,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-12-04 15:00 MST,Clearing right of way at NavCanada site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792128,/tenders/clearing-right-of-way-at-navcanada-site-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC792128/,2024-05-20 05:02 MDT
tender,2019-20,Infrastructure,0000003203,Climate Lens for Fort Good Hope Solar Renewables,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Climate Lens for Fort Good Hope Solar Renewables.,2019-04-09 17:07 MDT,2024-01-02 00:18 MST,ocds-v9mmex-GNWT1-20-0000003203,/tenders/climate-lens-for-fort-good-hope-solar-renewables/ocds-v9mmex-GNWT1-20-0000003203/,2024-05-20 05:02 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2023-09-27 02:12 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-05-20 05:02 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-05-20 05:02 MDT
tender,2005-06,Public Works & Services,SC790798,Conduit Install in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-13 15:00 MST,Conduit Install in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790798,/tenders/conduit-install-in-fort-good-hope/ocds-v9mmex-GNWT1-06-SC790798/,2024-05-20 05:02 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SC792215,Crusher Haul from Colville Lake to Ft. G,Awarded,Sole Source,Direct,Services,Airport Ground,,Crusher Haul from Colville Lake to Ft. G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792215,/tenders/crusher-haul-from-colville-lake-to-ft-g/ocds-v9mmex-GNWT1-09-SC792215/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792439,Crusher Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Crusher Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792439,/tenders/crusher-repairs/ocds-v9mmex-GNWT1-10-SC792439/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-05-20 05:02 MDT
tender,2014-15,Public Works & Services,SC444126,Deck & Stair Replacements for the RCMP Trailer in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-09-08 15:00 MDT,"Fort Good Hope, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444126,/tenders/deck-stair-replacements-for-the-rcmp-trailer-in-fort-good-hope/ocds-v9mmex-GNWT1-15-SC444126/,2024-05-20 05:02 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-20 05:02 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-20 05:02 MDT
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792370,Design / Inspection Services: Fort Good Hope Airport Terminal Building Expansion,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792370,/tenders/design-inspection-services-fort-good-hope-airport-terminal-building-expansion/ocds-v9mmex-GNWT1-10-SC792370/,2024-05-20 05:02 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-20 05:02 MDT
tender,2020-21,Infrastructure,0000004414,ENR District Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-03 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for Owner's Engineering services for upgrades to the ENR district office in Fort Good Hope, NT.",2020-10-16 17:08 MDT,2021-03-25 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004414,/tenders/enr-district-office-upgrade/ocds-v9mmex-GNWT1-21-0000004414/,2024-05-20 05:02 MDT
tender,2011-12,Environment and Natural Resources,PM012434,ENR Heliport Facility - FGH Install 3 Te,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,ENR Heliport Facility - FGH Install 3 Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012434,/tenders/enr-heliport-facility-fgh-install-3-te/ocds-v9mmex-GNWT1-12-PM012434/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-20 05:02 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-05-20 05:02 MDT
tender,2021-22,Infrastructure,0000004903,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-03-31 17:15 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-INF01-22-0000004903,/tenders/electrical-services/ocds-v9mmex-INF01-22-0000004903/,2024-05-20 05:02 MDT
tender,2023-24,Infrastructure,0000007221,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"The Government of Northwest Territories (GNWT) Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services in the Sahtu Region, Northwest Territories (NT) on an ""As and When"" required basis.",2024-02-21 17:07 MST,2024-05-14 19:08 MDT,ocds-v9mmex-GNWT1-24-0000007221,/tenders/electrical-services/ocds-v9mmex-GNWT1-24-0000007221/,2024-05-20 05:02 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-20 05:02 MDT
tender,2018-19,Infrastructure,0000003081,Electrical Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2019-02-27 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003081,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003081/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-05-20 05:02 MDT
tender,2013-14,Public Works & Services,SC794462,Environmental Assessments - 2 Sites,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2013-08-06 15:00 MDT,Environmental Assessments - 2 Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794462,/tenders/environmental-assessments-2-sites/ocds-v9mmex-GNWT1-14-SC794462/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SC791993,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791993,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791993/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SC791987,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791987,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791987/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SC791989,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791989/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-05-20 05:02 MDT
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-05-20 05:02 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-05-20 05:02 MDT
tender,2009-10,Transportation,SC792295,Equipment Rental Fort Good Hope,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792295,/tenders/equipment-rental-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792295/,2024-05-20 05:02 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-20 05:02 MDT
