model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-08 02:04 MDT
tender,2006-07,Environment and Natural Resources,PM004146,GPS/Argos Collars for Boreal and Barren,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars for Boreal and Barren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004146,/tenders/gpsargos-collars-for-boreal-and-barren/ocds-v9mmex-GNWT1-07-PM004146/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003340,Triodetic Space Frame - 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame - 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003340,/tenders/triodetic-space-frame-2007-material-su/ocds-v9mmex-HC001-07-PM003340/,2024-05-08 02:04 MDT
tender,2006-07,NWT Housing Corporation,PM003343,Triodetic Space Frames- 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frames- 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003343,/tenders/triodetic-space-frames-2007-material-su/ocds-v9mmex-HC001-07-PM003343/,2024-05-08 02:04 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,PO900594,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900594,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-07-PO900594/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,PO900591,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900591,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900591/,2024-05-08 02:04 MDT
tender,2006-07,Transportation,PO900694,Supply Runway End Identification Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Runway End Identification Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900694,/tenders/supply-runway-end-identification-lights/ocds-v9mmex-GNWT1-07-PO900694/,2024-05-08 02:04 MDT
