model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000314,Buffalo River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-12 15:00 MDT,Km 55.7 Highway 5,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000314,/tenders/buffalo-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-17-0000000314/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT059701,CRUSHED AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-04-27 15:00 MDT,CRUSHED AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT059701,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-06-CT059701/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100107,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100107,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100107/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100535,Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-11-15 15:00 MST,Combined Services Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100535,/tenders/combined-services-building/ocds-v9mmex-GNWT1-09-CT100535/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101593,Construct and Maintain Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101593,/tenders/construct-and-maintain-winter-road/ocds-v9mmex-GNWT1-16-CT101593/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101594,Construct and Maintain Winter Road Zone 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Mackenzie Valley Winter Road,2015-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101594,/tenders/construct-and-maintain-winter-road-zone-8/ocds-v9mmex-GNWT1-16-CT101594/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001071,Construction of Pedestrian Path,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,Yellowknife Access Road,2016-11-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001071,/tenders/construction-of-pedestrian-path/ocds-v9mmex-GNWT1-17-0000001071/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101463,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-09-25 15:00 MDT,"Liard Highway (No.7), NWT, Km 75 Quarry Site",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101463,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-15-CT101463/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101278,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101278,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101278/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001171,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"Dempster Highway (No.8), Km 260 Airport Quarry Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001171,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001171/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101166,Crushed Aggregates Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-20 15:00 MDT,Crushed Aggregates Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101166,/tenders/crushed-aggregates-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101166/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100368,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-03-09 15:00 MST,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100368,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-07-CT100368/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,SC791117,"Culvert Repair - Equipment & Personnel Supply, Highway No. 1, Km 154",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Culvert Repair - Equipment & Personnel S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791117,/tenders/culvert-repair-equipment-personnel-supply-highway-no-1-km-154/ocds-v9mmex-GNWT1-07-SC791117/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101078,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101078,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101078/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101167,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101167,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101167/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101190,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-08 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101190,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101190/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101192,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-15 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101192,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-13-CT101192/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101077,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-31 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101077,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101077/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-05-14 01:08 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101079,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101079,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101079/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101084,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-07 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101084,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101084/,2024-05-14 01:08 MDT
tender,2012-13,Transportation,CT101241,Deh Cho Bridge Electrical Works,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2012-12-14 15:00 MST,Deh Cho Bridge Electrical Works,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101241,/tenders/deh-cho-bridge-electrical-works/ocds-v9mmex-GNWT1-13-CT101241/,2024-05-14 01:08 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101595,Deline Winter Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,Mackenzie Valley Winter Road,2015-07-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101595,/tenders/deline-winter-access-road/ocds-v9mmex-GNWT1-16-CT101595/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100898,Demolition & Removal Old Kakisa River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Demolition & Removal Old Kakisa River Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100898,/tenders/demolition-removal-old-kakisa-river-bridge/ocds-v9mmex-GNWT1-10-CT100898/,2024-05-14 01:08 MDT
tender,2008-09,Transportation,CT100731,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 460, Highway 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100731,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100731/,2024-05-14 01:08 MDT
tender,2008-09,Transportation,CT100732,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 1.0, Highway 5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100732,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100732/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-14 01:08 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-05-14 01:08 MDT
tender,2015-16,Transportation,CT101546,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-01 15:00 MDT,"Dettah Access Road, Km 0.0 to Km 6.7 and Quarry Site at Km 6.6",2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101546,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-16-CT101546/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT101110,Double Application of Asphaltic Surface Treatment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,Liard Highway (No. 7) N.W.T. From km 0 to km 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101110,/tenders/double-application-of-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101110/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100155,Drainage Channel Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-11 15:00 MDT,Drainage Channel Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100155,/tenders/drainage-channel-construction/ocds-v9mmex-GNWT1-06-CT100155/,2024-05-14 01:08 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-14 01:08 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-05-14 01:08 MDT
tender,2011-12,Transportation,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-08 15:00 MDT,"Drill, Blast and Crush Surfacing Aggrega",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100905,/tenders/drill-blast-and-crush-surfacing-aggregate/ocds-v9mmex-GNWT1-12-CT100905/,2024-05-14 01:08 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-05-14 01:08 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-05-14 01:08 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-05-14 01:08 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-05-14 01:08 MDT
