model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383948,Chief T'Selehye School Pile Inspection.,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief T'Selehye School Pile Inspection.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383948,/tenders/chief-tselehye-school-pile-inspection/ocds-v9mmex-GNWT1-05-SC383948/,2024-05-24 03:42 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-05-24 03:42 MDT
tender,2004-05,Public Works & Services,SC780189,Install new communication system,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Install new communication system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780189,/tenders/install-new-communication-system/ocds-v9mmex-GNWT1-05-SC780189/,2024-05-24 03:42 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793786,Investigation of Building Envelope of Ai,Awarded,Sole Source,Direct,Services,Building Inspection,,Investigation of Building Envelope of Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793786,/tenders/investigation-of-building-envelope-of-ai/ocds-v9mmex-GNWT1-12-SC793786/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793832,Deline School Inspection Re: Roof & Stru,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School Inspection Re: Roof & Stru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793832,/tenders/deline-school-inspection-re-roof-stru/ocds-v9mmex-GNWT1-12-SC793832/,2024-05-24 03:42 MDT
tender,2011-12,Public Works & Services,SC793849,Deline School - New Skirting/Retainingn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline School - New Skirting/Retainingn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793849,/tenders/deline-school-new-skirtingretainingn/ocds-v9mmex-GNWT1-12-SC793849/,2024-05-24 03:42 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-05-24 03:42 MDT
tender,2007-08,Public Works & Services,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline Fuel Tank Farm Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791762,/tenders/deline-fuel-tank-farm-geotechnical-evalu/ocds-v9mmex-GNWT1-08-SC791762/,2024-05-24 03:42 MDT
tender,2012-13,Public Works & Services,SC794257,Fort Good Hope Spill Response,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Good Hope Spill Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794257,/tenders/fort-good-hope-spill-response/ocds-v9mmex-GNWT1-13-SC794257/,2024-05-24 03:42 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-24 03:42 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-05-24 03:42 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-05-24 03:42 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-05-24 03:42 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-05-24 03:42 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-24 03:42 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-05-24 03:42 MDT
