model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO049059,CAT 6/6E CABLE INSTALLATION SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-07-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049059,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-05-SO049059/,2024-05-15 18:11 MDT
tender,2004-05,RWED,PM000174,Air Charter Flights,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000174,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000174/,2024-05-15 18:11 MDT
tender,2004-05,RWED,PM000128,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000128,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000128/,2024-05-15 18:11 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-15 18:11 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO049051,HP or Sony Backup Tape Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049051,/tenders/hp-or-sony-backup-tape-cartridges/ocds-v9mmex-GNWT1-05-SO049051/,2024-05-15 18:11 MDT
tender,2004-05,RWED,PM000039,Spill Line Answering Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000039,/tenders/spill-line-answering-service/ocds-v9mmex-GNWT1-05-PM000039/,2024-05-15 18:11 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-05-15 18:11 MDT
tender,2004-05,Public Works & Services,SO049053,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-13 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049053,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049053/,2024-05-15 18:11 MDT
