model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010959,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-09 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010959,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010959/,2024-05-25 16:56 MDT
tender,2010-11,NWT Housing Corporation,PM010985,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-09 15:00 MST,Community,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010985,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM010985/,2024-05-25 16:56 MDT
tender,2010-11,Public Works & Services,SC421212,ENR Wildlife Patrol Facilities - Design-Build,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-07-28 15:00 MDT,"Veira Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421212,/tenders/enr-wildlife-patrol-facilities-design-build/ocds-v9mmex-GNWT1-11-SC421212/,2024-05-25 16:56 MDT
tender,2010-11,Public Works & Services,SO050741,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050741,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050741/,2024-05-25 16:56 MDT
tender,2010-11,Public Works & Services,SO421176,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-14 15:00 MDT,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421176,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421176/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009492,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion, Sahtu Region for Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009492,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009492/,2024-05-25 16:56 MDT
tender,2009-10,Transportation,CT100888,Winter Haul - Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-16 15:00 MST,"Highway 3, Kilometre 122",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100888,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-10-CT100888/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009034,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009034,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009034/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009035,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Sahtu Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009035,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009035/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-05-25 16:56 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-05-25 16:56 MDT
tender,2009-10,Public Works & Services,SO418384,Supply of Wood Pellets,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-11-05 15:00 MST,"Fort Smith, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418384,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-10-SO418384/,2024-05-25 16:56 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-05-25 16:56 MDT
tender,2008-09,Public Works & Services,SO411218,Gasoline Delivery to Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,"Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411218,/tenders/gasoline-delivery-to-various-locations/ocds-v9mmex-GNWT1-09-SO411218/,2024-05-25 16:56 MDT
tender,2007-08,NWT Housing Corporation,PM005705,Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-11 15:00 MST,Request for financial audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005705,/tenders/audit/ocds-v9mmex-HC001-08-PM005705/,2024-05-25 16:56 MDT
tender,2007-08,Transportation,CT100529,Right-of-Way Mowing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-05-18 15:00 MDT,NWT Highways No.1 through No.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100529,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100529/,2024-05-25 16:56 MDT
tender,2007-08,Transportation,CT100527,Bridge Rail Fabrication,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-14 15:00 MDT,"Km 853.8, Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100527,/tenders/bridge-rail-fabrication/ocds-v9mmex-GNWT1-08-CT100527/,2024-05-25 16:56 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-05-25 16:56 MDT
tender,2005-06,Transportation,CT100142,Supply and Apply Dust Palliatives,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-21 15:00 MDT,"Dempster Highway (No 8), Km 74-142, Km 143.7-144.7, Km 241-259, Km 269.3-272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100142,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100142/,2024-05-25 16:56 MDT
tender,2004-05,NWT Housing Corporation,PM002951,Mechanical and Electrical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-11-09 15:00 MST,Homeownership Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM002951,/tenders/mechanical-and-electrical-engineering-services/ocds-v9mmex-HC001-05-PM002951/,2024-05-25 16:56 MDT
