model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792732,Tulita MVWR Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita MVWR Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792732,/tenders/tulita-mvwr-improvements/ocds-v9mmex-GNWT1-10-SC792732/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792727,Geotextile Supply & Delivery,Awarded,Sole Source,Direct,Services,Road Maintenance,,Geotextile Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792727,/tenders/geotextile-supply-delivery/ocds-v9mmex-GNWT1-10-SC792727/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792288,FIDS Wiring and Modifications to Accomod,Awarded,Sole Source,Direct,Services,Electrical Contractor,,FIDS Wiring and Modifications to Accomod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792288,/tenders/fids-wiring-and-modifications-to-accomod/ocds-v9mmex-GNWT1-10-SC792288/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792289,Wiring Additions to Facilitate Multi-Use,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wiring Additions to Facilitate Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792289,/tenders/wiring-additions-to-facilitate-multi-use/ocds-v9mmex-GNWT1-10-SC792289/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,CT100859,Trout Lake Winter Road Construction and,Awarded,Sole Source,Direct,Services,Road Maintenance,,Trout Lake Winter Road Construction and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100859,/tenders/trout-lake-winter-road-construction-and/ocds-v9mmex-GNWT1-10-CT100859/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792606,Trout Lake Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Trout Lake Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792606,/tenders/trout-lake-brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792606/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792618,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792618,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-10-SC792618/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792751,Equipment Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Equipment Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792751,/tenders/equipment-relocation/ocds-v9mmex-GNWT1-10-SC792751/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792987,Excavator Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792987,/tenders/excavator-rental/ocds-v9mmex-GNWT1-10-SC792987/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792295,Equipment Rental Fort Good Hope,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792295,/tenders/equipment-rental-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792295/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792345,Rebuild Vohl Snowbolower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowbolower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792345,/tenders/rebuild-vohl-snowbolower/ocds-v9mmex-GNWT1-10-SC792345/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792425,Webwork Deployment - Training and Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment - Training and Consul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792425,/tenders/webwork-deployment-training-and-consul/ocds-v9mmex-GNWT1-10-SC792425/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792667,All-Weather Road Analysis,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,All-Weather Road Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792667,/tenders/all-weather-road-analysis/ocds-v9mmex-GNWT1-10-SC792667/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792411,Brushing by Hand and/or by Machine 30 Me,Awarded,Negotiated,Direct,Services,Road Maintenance,,Brushing by Hand and/or by Machine 30 Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792411,/tenders/brushing-by-hand-andor-by-machine-30-me/ocds-v9mmex-GNWT1-10-SC792411/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792526,Wekweeti Winter Road Summer Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Summer Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792526,/tenders/wekweeti-winter-road-summer-improvements/ocds-v9mmex-GNWT1-10-SC792526/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,CT100855,Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100855,/tenders/road-construction-and-maintenance/ocds-v9mmex-GNWT1-10-CT100855/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792299,Equipement Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipement Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792299,/tenders/equipement-rental/ocds-v9mmex-GNWT1-10-SC792299/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792413,Brush Cutting Services for Tulita Airpor,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services for Tulita Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792413,/tenders/brush-cutting-services-for-tulita-airpor/ocds-v9mmex-GNWT1-10-SC792413/,2024-06-17 19:34 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM008809,Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008809,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-10-PM008809/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM008351,Modify Exhibit Cases,Awarded,Sole Source,Direct,Services,Cabinet Making,,Modify Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008351,/tenders/modify-exhibit-cases/ocds-v9mmex-GNWT1-10-PM008351/,2024-06-17 19:34 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009564,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009564,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-10-PM009564/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009570,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009570,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-10-PM009570/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM007965,Fuel caching to Gjoa Haven,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel caching to Gjoa Haven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007965,/tenders/fuel-caching-to-gjoa-haven/ocds-v9mmex-GNWT1-10-PM007965/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009466,Compilation of Freshwater Data,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilation of Freshwater Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009466,/tenders/compilation-of-freshwater-data/ocds-v9mmex-GNWT1-10-PM009466/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM010469,Develop Daring Lake Monitoring Database,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Daring Lake Monitoring Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010469,/tenders/develop-daring-lake-monitoring-database/ocds-v9mmex-GNWT1-10-PM010469/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009109,Wolverine Diet Analysis,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wolverine Diet Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009109,/tenders/wolverine-diet-analysis/ocds-v9mmex-GNWT1-10-PM009109/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008314,Bathurst Caribou Rate of Pre-Calving,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Rate of Pre-Calving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008314,/tenders/bathurst-caribou-rate-of-pre-calving/ocds-v9mmex-GNWT1-10-PM008314/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM010468,Jet A Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010468,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM010468/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009448,Hunter Safety Education,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hunter Safety Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009448,/tenders/hunter-safety-education/ocds-v9mmex-GNWT1-10-PM009448/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM010480,Record Daily Weather,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Record Daily Weather,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010480,/tenders/record-daily-weather/ocds-v9mmex-GNWT1-10-PM010480/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008844,NWT Rosenburg Report & Lessons for NWT a,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Rosenburg Report & Lessons for NWT a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008844,/tenders/nwt-rosenburg-report-lessons-for-nwt-a/ocds-v9mmex-GNWT1-10-PM008844/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009635,Preparation-AB-NT Transboundary Waters A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preparation-AB-NT Transboundary Waters A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009635,/tenders/preparation-ab-nt-transboundary-waters-a/ocds-v9mmex-GNWT1-10-PM009635/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009511,Warehouse Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Warehouse Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009511,/tenders/warehouse-management-training/ocds-v9mmex-GNWT1-10-PM009511/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009128,Geothermal Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009128,/tenders/geothermal-workshop/ocds-v9mmex-GNWT1-10-PM009128/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008338,TB Blood Testing,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008338,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-10-PM008338/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008474,NWT Water Strategy Re-Draft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy Re-Draft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008474,/tenders/nwt-water-strategy-re-draft/ocds-v9mmex-GNWT1-10-PM008474/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008880,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008880,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM008880/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009365,NWT Water Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009365,/tenders/nwt-water-strategy/ocds-v9mmex-GNWT1-10-PM009365/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008019,Meeting Preparation/Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Meeting Preparation/Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008019,/tenders/meeting-preparationconsulting-services/ocds-v9mmex-GNWT1-10-PM008019/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008310,Logistics Support-Bathurst Calving Groun,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Logistics Support-Bathurst Calving Groun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008310,/tenders/logistics-support-bathurst-calving-groun/ocds-v9mmex-GNWT1-10-PM008310/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008845,Facilitate 2009 Bathurst Caribou Modelin,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Facilitate 2009 Bathurst Caribou Modelin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008845,/tenders/facilitate-2009-bathurst-caribou-modelin/ocds-v9mmex-GNWT1-10-PM008845/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM009069,Bathurst Caribou Modeling Workshop,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathurst Caribou Modeling Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009069,/tenders/bathurst-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM009069/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008937,Scio Economic Assessment Guideline and D,Awarded,Sole Source,Direct,Services,Research Services,,Scio Economic Assessment Guideline and D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008937,/tenders/scio-economic-assessment-guideline-and-d/ocds-v9mmex-GNWT1-10-PM008937/,2024-06-17 19:34 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-06-17 19:34 MDT
