model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003341,"AOM Survey, Hay River and Fort Resolution Airports",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Hay River and Fort Resolution Airport, in accordance with the terms, conditions and requirements contained herein.",2019-06-04 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003341,/tenders/aom-survey-hay-river-and-fort-resolution-airports/ocds-v9mmex-GNWT1-20-0000003341/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-05-21 02:10 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-05-21 02:10 MDT
tender,2019-20,Environment and Natural Resources,0000003364,Phase III ESA and HHERA in Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents to provide a Supplemental Phase III Environmental Site Assessment and Human Health and Ecological Risk Assessment in Fort Resolution as detailed herein;,2019-06-07 17:07 MDT,2019-12-23 11:31 MST,ocds-v9mmex-GNWT1-20-0000003364,/tenders/phase-iii-esa-and-hhera-in-fort-resolution/ocds-v9mmex-GNWT1-20-0000003364/,2024-05-21 02:10 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-05-21 02:10 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-21 02:10 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-21 02:10 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-05-21 02:10 MDT
tender,2017-18,Environment and Natural Resources,0000001590,Fort Resolution Underground Pipeline Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for a Phase III ESA and RAP on the Fort Resolution Underground Pipeline.,2017-06-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001590,/tenders/fort-resolution-underground-pipeline-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001590/,2024-05-21 02:10 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-05-21 02:10 MDT
tender,2017-18,Infrastructure,0000002072,Fort Resolution Sewage Lagoon Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-19 15:00 MST,"Design, prepare construction documents, and provide engineering services during construction for a new sewage treatment system.",2018-01-30 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002072,/tenders/fort-resolution-sewage-lagoon-design/ocds-v9mmex-GNWT1-18-0000002072/,2024-05-21 02:10 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002176,Custodial Campground O&M - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Little Buffalo River Crossing Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002176,/tenders/custodial-campground-om-little-buffalo-river/ocds-v9mmex-ITI01-18-0000002176/,2024-05-21 02:10 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-21 02:10 MDT
tender,2016-17,Public Works & Services,0000001069,RCMP Janitorial Services Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Fort Resolution, NT.",2016-11-04 11:04 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001069,/tenders/rcmp-janitorial-services-fort-resolution/ocds-v9mmex-GNWT1-17-0000001069/,2024-05-21 02:10 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-21 02:10 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-21 02:10 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-21 02:10 MDT
tender,2016-17,Stanton,SOA15155,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Resolution, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SOA15155,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-17-SOA15155/,2024-05-21 02:10 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-21 02:10 MDT
tender,2015-16,Public Works & Services,SC448705,Phase I and II Environmental Site Assessment - Underground Fuel Pipeline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-30 15:00 MDT,"Fort Resolution, NT",2015-06-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448705,/tenders/phase-i-and-ii-environmental-site-assessment-underground-fuel-pipeline/ocds-v9mmex-GNWT1-16-SC448705/,2024-05-21 02:10 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-05-21 02:10 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-05-21 02:10 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-05-21 02:10 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-05-21 02:10 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-05-21 02:10 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-05-21 02:10 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-05-21 02:10 MDT
tender,2014-15,Environment and Natural Resources,PM016833,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016833,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016833/,2024-05-21 02:10 MDT
tender,2014-15,Transportation,SC446718,Janitorial Services - Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-05 15:00 MST,Fort Resolution,2015-02-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446718,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-15-SC446718/,2024-05-21 02:10 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-05-21 02:10 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-05-21 02:10 MDT
tender,2013-14,Public Works & Services,SC437747,Fort Resolution Maintenance Shop Geotech,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Resolution Maintenance Shop Geotech,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437747,/tenders/fort-resolution-maintenance-shop-geotech/ocds-v9mmex-GNWT1-14-SC437747/,2024-05-21 02:10 MDT
tender,2013-14,Transportation,SC794322,Providence Creek Grayling Spawning Habit,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Providence Creek Grayling Spawning Habit,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794322,/tenders/providence-creek-grayling-spawning-habit/ocds-v9mmex-GNWT1-14-SC794322/,2024-05-21 02:10 MDT
tender,2013-14,Transportation,SC794491,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794491,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794491/,2024-05-21 02:10 MDT
tender,2013-14,Environment and Natural Resources,PM015797,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015797,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-14-PM015797/,2024-05-21 02:10 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-05-21 02:10 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-05-21 02:10 MDT
tender,2013-14,Public Works & Services,SC794437,Supply and Install New Siding,Awarded,Request for Tenders,Open (Competitive),Services,Siding Contractor,2013-07-18 15:00 MDT,Supply and Install New Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794437,/tenders/supply-and-install-new-siding/ocds-v9mmex-GNWT1-14-SC794437/,2024-05-21 02:10 MDT
tender,2013-14,Yellowknife Health & Social Services Authority,PM015272,Dental Services - Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-21 15:00 MDT,"The Yellowknife Health and Social Services Authority (YHSSA) is requesting
 proposals from qualified Contractors to provide on-going dental services to the
 community of Fort Resolution, Northwest Territories (NWT) by a qualified dental
 team to practice in the NWT and in accordance with Non-Insured Health Benefits
 (NIHB) Program.",2014-04-22 00:00 MDT,,ocds-v9mmex-YHSSA-14-PM015272,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-14-PM015272/,2024-05-21 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM014119,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014119,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014119/,2024-05-21 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM014123,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014123,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014123/,2024-05-21 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM014104,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014104,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014104/,2024-05-21 02:10 MDT
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-05-21 02:10 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-05-21 02:10 MDT
tender,2012-13,Transportation,SC794105,Stockpile Armour Rock for Small Craft Ha,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Stockpile Armour Rock for Small Craft Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794105,/tenders/stockpile-armour-rock-for-small-craft-ha/ocds-v9mmex-GNWT1-13-SC794105/,2024-05-21 02:10 MDT
tender,2012-13,Transportation,SC794270,Repair of Breakwater at Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Repair of Breakwater at Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794270,/tenders/repair-of-breakwater-at-fort-resolution/ocds-v9mmex-GNWT1-13-SC794270/,2024-05-21 02:10 MDT
tender,2012-13,Environment and Natural Resources,PM014128,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014128,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014128/,2024-05-21 02:10 MDT
tender,2012-13,Public Works & Services,SC794258,Supply & Install New Gym Lighting - Deninu School,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-03-05 15:00 MST,Supply & Install New Gym Lighting - Deni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794258,/tenders/supply-install-new-gym-lighting-deninu-school/ocds-v9mmex-GNWT1-13-SC794258/,2024-05-21 02:10 MDT
tender,2012-13,Public Works & Services,SC793943,"Property Assessment, Fort Resolution",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-06-07 15:00 MDT,"Property Assessment, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793943,/tenders/property-assessment-fort-resolution/ocds-v9mmex-GNWT1-13-SC793943/,2024-05-21 02:10 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014831,Campground Operator - Little Buffalo River CrossingTerritorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Summer 2014 - Option Year 1,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014831,/tenders/campground-operator-little-buffalo-river-crossingterritorial-campground/ocds-v9mmex-GNWT1-13-PM014831/,2024-05-21 02:10 MDT
tender,2012-13,Transportation,SC794274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC794274/,2024-05-21 02:10 MDT
