model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000523,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000523,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000523/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000524,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000524,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000524/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000531,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000531,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000531/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000546,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000546,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000546/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000574,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000574,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000574/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000591,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000591,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000591/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000507,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000507,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000507/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000525,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000525,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000525/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000527,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000527,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000527/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000533,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000533,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000533/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000565,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000565,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000565/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000581,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000581,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000581/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000584,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000584,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000584/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000290,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000290,/tenders/forms/ocds-v9mmex-GNWT1-05-PM000290/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM001328,Knoll-Reff Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll-Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001328,/tenders/knoll-reff-furniture/ocds-v9mmex-GNWT1-05-PM001328/,2024-06-06 08:18 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-06-06 08:18 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-06-06 08:18 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-06-06 08:18 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-06-06 08:18 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-06-06 08:18 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-06-06 08:18 MDT
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-06-06 08:18 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-06-06 08:18 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-06-06 08:18 MDT
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-06-06 08:18 MDT
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,SC790093,Conveyor Systems Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Conveyor Systems Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790093,/tenders/conveyor-systems-repairs/ocds-v9mmex-GNWT1-05-SC790093/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900159,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900159,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-05-PO900159/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO743507,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743507,/tenders/fuel-supply/ocds-v9mmex-GNWT1-05-PO743507/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900030,Propane Heating fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900030,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900030/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900031,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900031,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900031/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900032,Propane Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900032,/tenders/propane-heating-fuel/ocds-v9mmex-GNWT1-05-PO900032/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900015,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900015,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO900015/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900209,SOA Tradewind Scientific,Awarded,SOA Release,Selective (Prequalified),Goods,Entertainment/Electronic Supply,,SOA Tradewind Scientific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900209,/tenders/soa-tradewind-scientific/ocds-v9mmex-GNWT1-05-PO900209/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-06-06 08:18 MDT
tender,2004-05,Transportation,PO900092,Supply and Delivery of Polaroid Film,Awarded,SOA Release,Selective (Prequalified),Goods,Photography Equipment/Supply,,Supply and Delivery of Polaroid Film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900092,/tenders/supply-and-delivery-of-polaroid-film/ocds-v9mmex-GNWT1-05-PO900092/,2024-06-06 08:18 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-06-06 08:18 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-06-06 08:18 MDT
tender,2005-06,"Education, Culture and Employment",PM001540,Advertising in the South,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising in the South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001540,/tenders/advertising-in-the-south/ocds-v9mmex-GNWT1-06-PM001540/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM001940,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001940,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001940/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002099,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002099,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002099/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002121/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002733,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002733,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002733/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002122/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002175,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002175,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002175/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002249,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002249,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002249/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM001901,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001901,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001901/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002039,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002039,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002039/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002055,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002055,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002055/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002056,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002056,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002056/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002105,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002105,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002105/,2024-06-06 08:18 MDT
tender,2005-06,Environment and Natural Resources,PM002174,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002174,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002174/,2024-06-06 08:18 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-06-06 08:18 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-06-06 08:18 MDT
tender,2006-07,Municipal and Community Affairs,PM004802,Pinecrest Hotel Closure - Winterize Buil,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Pinecrest Hotel Closure - Winterize Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004802,/tenders/pinecrest-hotel-closure-winterize-buil/ocds-v9mmex-GNWT1-07-PM004802/,2024-06-06 08:18 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-06-06 08:18 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-06-06 08:18 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-06-06 08:18 MDT
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO900262,Furniture for the museum,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900262,/tenders/furniture-for-the-museum/ocds-v9mmex-GNWT1-06-PO900262/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO900452,SMH Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SMH Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900452,/tenders/smh-furniture/ocds-v9mmex-GNWT1-06-PO900452/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-06-06 08:18 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-06-06 08:18 MDT
