model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446730,Creation of Envrionmental Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Creation of Envrionmental Database,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446730,/tenders/creation-of-envrionmental-database/ocds-v9mmex-GNWT1-15-SC446730/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC445645,Consulting Services: Giant Mine Oversigh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: Giant Mine Oversigh,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445645,/tenders/consulting-services-giant-mine-oversigh/ocds-v9mmex-GNWT1-15-SC445645/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC443910,Operations Section Chief for ZF 2014 Fir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Operations Section Chief for ZF 2014 Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443910,/tenders/operations-section-chief-for-zf-2014-fir/ocds-v9mmex-GNWT1-15-SC443910/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC444471,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444471,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444471/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC440174,CAPMoN Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CAPMoN Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440174,/tenders/capmon-services/ocds-v9mmex-GNWT1-15-SC440174/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC445634,Faciliation and Report Writting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation and Report Writting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445634,/tenders/faciliation-and-report-writting-services/ocds-v9mmex-GNWT1-15-SC445634/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446159,Co-ordinate NWT Luncheon and Seminar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Co-ordinate NWT Luncheon and Seminar,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446159,/tenders/co-ordinate-nwt-luncheon-and-seminar/ocds-v9mmex-GNWT1-15-SC446159/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-04-30 15:29 MDT
tender,2014-15,Justice,PM015563,(SC 434537) Actuarial and Pension Consul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434537) Actuarial and Pension Consul,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM015563,/tenders/sc-434537-actuarial-and-pension-consul/ocds-v9mmex-GNWT1-13-PM015563/,2024-04-30 15:29 MDT
tender,2014-15,Justice,PM014900,(SC 434600) NWT Judges Pension Plan Annu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 434600) NWT Judges Pension Plan Annu,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014900,/tenders/sc-434600-nwt-judges-pension-plan-annu/ocds-v9mmex-GNWT1-13-PM014900/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC447069,WestlawNext Legal Online Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,WestlawNext Legal Online Database,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447069,/tenders/westlawnext-legal-online-database/ocds-v9mmex-GNWT1-15-SC447069/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC445437,Contingencey Planning and Incident Manag,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Contingencey Planning and Incident Manag,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445437,/tenders/contingencey-planning-and-incident-manag/ocds-v9mmex-GNWT1-15-SC445437/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC439455,(SC 439455) HP Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 439455) HP Hardware Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439455,/tenders/sc-439455-hp-hardware-support/ocds-v9mmex-GNWT1-15-SC439455/,2024-04-30 15:29 MDT
tender,2014-15,Justice,PM017331,Framework for Staff Learning and Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Framework for Staff Learning and Develop,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017331,/tenders/framework-for-staff-learning-and-develop/ocds-v9mmex-GNWT1-15-PM017331/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC446994,Coordination of Logistics - Community Ju,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordination of Logistics - Community Ju,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446994,/tenders/coordination-of-logistics-community-ju/ocds-v9mmex-GNWT1-15-SC446994/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC445133,Evaluation of the Integrated Case Manage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Evaluation of the Integrated Case Manage,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445133,/tenders/evaluation-of-the-integrated-case-manage/ocds-v9mmex-GNWT1-15-SC445133/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC440290,(SC 440290) Domestic Violence Treatment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 440290) Domestic Violence Treatment,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440290,/tenders/sc-440290-domestic-violence-treatment/ocds-v9mmex-GNWT1-15-SC440290/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC440291,"(SC 440291) ""As Required"" Specialized Co",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 440291) ""As Required"" Specialized Co",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440291,/tenders/sc-440291-as-required-specialized-co/ocds-v9mmex-GNWT1-15-SC440291/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC443243,Domestic Violence Treatment Option Progr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Domestic Violence Treatment Option Progr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443243,/tenders/domestic-violence-treatment-option-progr/ocds-v9mmex-GNWT1-15-SC443243/,2024-04-30 15:29 MDT
tender,2014-15,Justice,PM017327,Strategic Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017327,/tenders/strategic-planning/ocds-v9mmex-GNWT1-15-PM017327/,2024-04-30 15:29 MDT
tender,2014-15,Justice,SC446993,Facilitation - Community Justice Capacit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation - Community Justice Capacit,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446993,/tenders/facilitation-community-justice-capacit/ocds-v9mmex-GNWT1-15-SC446993/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC446695,Consolidating the Commissioners/NWT Land,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidating the Commissioners/NWT Land,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446695,/tenders/consolidating-the-commissionersnwt-land/ocds-v9mmex-GNWT1-15-SC446695/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC442070,Structured Decision Making - Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making - Training,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442070,/tenders/structured-decision-making-training/ocds-v9mmex-GNWT1-15-SC442070/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC440151,Lands Adminstration Templates Updates -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Adminstration Templates Updates -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440151,/tenders/lands-adminstration-templates-updates-/ocds-v9mmex-GNWT1-15-SC440151/,2024-04-30 15:29 MDT
tender,2014-15,Lands,PM017184,Consulting: Post Devo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting: Post Devo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017184,/tenders/consulting-post-devo/ocds-v9mmex-GNWT1-15-PM017184/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC447438,Corporate Values / Leadership Workshop -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Values / Leadership Workshop -,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC447438,/tenders/corporate-values-leadership-workshop-/ocds-v9mmex-GNWT1-15-SC447438/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC445541,BA Report - Securities & Liabilities Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BA Report - Securities & Liabilities Man,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445541,/tenders/ba-report-securities-liabilities-man/ocds-v9mmex-GNWT1-15-SC445541/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC446074,Re-draft of Lands Pricing Policy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-draft of Lands Pricing Policy,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446074,/tenders/re-draft-of-lands-pricing-policy/ocds-v9mmex-GNWT1-15-SC446074/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC445705,GNWT Land Use Planning Practices,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Land Use Planning Practices,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445705,/tenders/gnwt-land-use-planning-practices/ocds-v9mmex-GNWT1-15-SC445705/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC440575,Planning and Implementation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning and Implementation Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440575,/tenders/planning-and-implementation-support/ocds-v9mmex-GNWT1-15-SC440575/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC446047,Strategic Project Management Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Project Management Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446047,/tenders/strategic-project-management-support/ocds-v9mmex-GNWT1-15-SC446047/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC444178,Environmental Liabilities and Financial,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Liabilities and Financial,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444178,/tenders/environmental-liabilities-and-financial/ocds-v9mmex-GNWT1-15-SC444178/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC445344,Cubicle Extension Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cubicle Extension Design Services,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445344,/tenders/cubicle-extension-design-services/ocds-v9mmex-GNWT1-15-SC445344/,2024-04-30 15:29 MDT
tender,2014-15,Lands,SC442526,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442526,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442526/,2024-04-30 15:29 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-04-30 15:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-04-30 15:29 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-04-30 15:29 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-04-30 15:29 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC444168,Fire Behaviour - Environmental Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire Behaviour - Environmental Analysis,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444168,/tenders/fire-behaviour-environmental-analysis/ocds-v9mmex-GNWT1-15-SC444168/,2024-04-30 15:29 MDT
tender,2014-15,Environment and Natural Resources,SC446232,2014 Wildland Fire Reports and Case Stud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2014 Wildland Fire Reports and Case Stud,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446232,/tenders/2014-wildland-fire-reports-and-case-stud/ocds-v9mmex-GNWT1-15-SC446232/,2024-04-30 15:29 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC442213,Implementing the Devolution Agreement -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementing the Devolution Agreement -,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC442213,/tenders/implementing-the-devolution-agreement-/ocds-v9mmex-GNWT1-15-SC442213/,2024-04-30 15:29 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444129,GNWT's Chief Negotuiator - Gwich'in Self,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotuiator - Gwich'in Self,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444129,/tenders/gnwts-chief-negotuiator-gwichin-self/ocds-v9mmex-GNWT1-15-SC444129/,2024-04-30 15:29 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444125,GNWT's Chief Negotiator - DehCho Process,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT's Chief Negotiator - DehCho Process,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444125,/tenders/gnwts-chief-negotiator-dehcho-process/ocds-v9mmex-GNWT1-15-SC444125/,2024-04-30 15:29 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC443072,Communications & Media Relation Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications & Media Relation Support,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC443072,/tenders/communications-media-relation-support/ocds-v9mmex-GNWT1-15-SC443072/,2024-04-30 15:29 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC445715,Communications and Media Relations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications and Media Relations,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC445715,/tenders/communications-and-media-relations/ocds-v9mmex-GNWT1-15-SC445715/,2024-04-30 15:29 MDT
tender,2014-15,Assembly,PM016352,"Design & Consulting Services, LAB Access",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Design & Consulting Services, LAB Access",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016352,/tenders/design-consulting-services-lab-access/ocds-v9mmex-GNWT1-15-PM016352/,2024-04-30 15:29 MDT
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-04-30 15:29 MDT
