model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-14 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408676,/tenders/tuktoyaktuk-health-centre-upgrades-group-i/ocds-v9mmex-GNWT1-08-SC408676/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005629,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005629,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005629/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005628,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005628,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005628/,2024-05-26 07:58 MDT
tender,2007-08,Assembly,PM005854,Low Voltage Lighting System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-10-26 15:00 MDT,Low Voltage Lighting System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005854,/tenders/low-voltage-lighting-system-replacement/ocds-v9mmex-GNWT1-08-PM005854/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-25 15:00 MDT,"Group Camping Beach Area, Hay River Terr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100609,/tenders/group-camping-beach-area-hay-river-territorial-park/ocds-v9mmex-GNWT1-08-CT100609/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005537,Repair Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"leveling, roofing, minor plumbing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005537,/tenders/repair-work/ocds-v9mmex-HC001-08-PM005537/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005546,"Various repairs, flooring, tiling and fuel tank replacement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,"Various repairs, flooring, tiling and fuel tank replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005546,/tenders/various-repairs-flooring-tiling-and-fuel-tank-replacement/ocds-v9mmex-HC001-08-PM005546/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005539,Window Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-10-24 15:00 MDT,Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005539,/tenders/window-replacement/ocds-v9mmex-HC001-08-PM005539/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100612,Yellowknife Courthouse Renovations 2007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-24 15:00 MDT,Yellowknife Courthouse Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100612,/tenders/yellowknife-courthouse-renovations-2007/ocds-v9mmex-GNWT1-08-CT100612/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"YK Centre 3rd Floor, Tenant Improvement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791600,/tenders/yk-centre-3rd-floor-tenant-improvement-2007/ocds-v9mmex-GNWT1-08-SC791600/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791602,"Precambrian 7th Floor, Tenant Improvements",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Precambrian 7th Floor, Tenant Improvemen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791602,/tenders/precambrian-7th-floor-tenant-improvements/ocds-v9mmex-GNWT1-08-SC791602/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100596,Water Treatment Plant/Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,Water Treatment Plant/Truckfill Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100596,/tenders/water-treatment-planttruckfill-station/ocds-v9mmex-GNWT1-08-CT100596/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,"Northwest Tower 6thFloor, Tenant Improve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791601,/tenders/northwest-tower-6thfloor-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-SC791601/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005499,Gravel Haul and Place,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Gravel Haul and Place,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005499,/tenders/gravel-haul-and-place/ocds-v9mmex-HC001-08-PM005499/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005500,Pile Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-16 15:00 MDT,Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005500,/tenders/pile-foundation/ocds-v9mmex-HC001-08-PM005500/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC408253,Records Centre Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-11 15:00 MDT,Records Centre Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408253,/tenders/records-centre-renovations/ocds-v9mmex-GNWT1-08-SC408253/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100592,Mildred Hall School Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Mildred Hall School Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100592,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-CT100592/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC408303,Ditch Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Ditch Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408303,/tenders/ditch-excavation/ocds-v9mmex-GNWT1-08-SC408303/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005459,Labour Only Homeowner Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-03 15:00 MDT,Labour Only Homeowner Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005459,/tenders/labour-only-homeowner-repairs/ocds-v9mmex-HC001-08-PM005459/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005264,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005264,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005264/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005265,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005265,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005265/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791805,Sachs Harbour Water Treatment Plant Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791805,/tenders/sachs-harbour-water-treatment-plant-repairs/ocds-v9mmex-GNWT1-08-SC791805/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005367,"Labour only (3) Duplex Units, material labour & equipment for (3) pads",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,"Labour only (3) Duplex Units, material l",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005367,/tenders/labour-only-3-duplex-units-material-labour-equipment-for-3-pads/ocds-v9mmex-HC001-08-PM005367/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005393,Labour Only 3 - Three Bdrm units & 1 - Two Bdrm unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-26 15:00 MDT,Labour Only 3 - Three Bdrm units & 1 - T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005393,/tenders/labour-only-3-three-bdrm-units-1-two-bdrm-unit/ocds-v9mmex-HC001-08-PM005393/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100597,Stanton Hospital Upgrades -Phase 4,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100597,/tenders/stanton-hospital-upgrades-phase-4/ocds-v9mmex-GNWT1-08-CT100597/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005419,"2007 seniors repair Bechchoko, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-20 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005419,/tenders/2007-seniors-repair-bechchoko-nt/ocds-v9mmex-HC001-08-PM005419/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-14 15:00 MDT,Mackenzie Mountain School Fuel Oil Conve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791557,/tenders/mackenzie-mountain-school-fuel-oil-conversion/ocds-v9mmex-GNWT1-08-SC791557/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100604,"Chief Jimmy Bruneau School, Replace Boilers, Behchoko",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-13 15:00 MDT,"Chief Jimmy Bruneau School, Replace Boil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100604,/tenders/chief-jimmy-bruneau-school-replace-boilers-behchoko/ocds-v9mmex-GNWT1-08-CT100604/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005337,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005337,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005337/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005340,New Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-06 15:00 MDT,2-3 Bedrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005340,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005340/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005312,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005312,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005312/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005313,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005313,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005313/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791543,WhaTi School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,WhaTi School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791543,/tenders/whati-school-roof-replacement/ocds-v9mmex-GNWT1-08-SC791543/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791544,Dettah Multipurpose Hall Reroofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,Dettah Multipurpose Hall Reroofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791544,/tenders/dettah-multipurpose-hall-reroofing/ocds-v9mmex-GNWT1-08-SC791544/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC407893,Installation of Metal Roofing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-04 15:00 MDT,Installation of Metal Roofing Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407893,/tenders/installation-of-metal-roofing-package/ocds-v9mmex-GNWT1-08-SC407893/,2024-05-26 07:58 MDT
tender,2007-08,Stanton,PM005365,Aboriginal Wellness Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005365,/tenders/aboriginal-wellness-office-renovations/ocds-v9mmex-STHA-08-PM005365/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC404457,"Heating System Repairs, Community Hall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404457,/tenders/heating-system-repairs-community-hall/ocds-v9mmex-GNWT1-08-SC404457/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,"Removal of Incinerator and Stack, Stanto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100585,/tenders/removal-of-incinerator-and-stack-stanton-regional-hospital/ocds-v9mmex-GNWT1-08-CT100585/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100594,Grading & Drainage - Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,Grading & Drainage - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100594,/tenders/grading-drainage-inuvik-schools/ocds-v9mmex-GNWT1-08-CT100594/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005324,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005324,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005324/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791471,Sachs Harbour Water Treatment Plant Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-22 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791471,/tenders/sachs-harbour-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-08-SC791471/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005311,2007 repairs to centre for nothern families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,2007 repairs to centre for nothern famil,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005311,/tenders/2007-repairs-to-centre-for-nothern-families/ocds-v9mmex-HC001-08-PM005311/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100591,"Minor Culvert Replacements - Highway 1, Km 471.8, Km 506.4 & Km 528.6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Highway 1, Km 471.8, Km 506.4 & Km 528.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100591,/tenders/minor-culvert-replacements-highway-1-km-4718-km-5064-km-5286/ocds-v9mmex-GNWT1-08-CT100591/,2024-05-26 07:58 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,CT100575,"Air Tanker Base, Aircraft Parking Pad",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-16 15:00 MDT,"Air Tanker Base, Aircraft Parking Pad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100575,/tenders/air-tanker-base-aircraft-parking-pad/ocds-v9mmex-GNWT1-08-CT100575/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,SC791527,Wildlife Fence Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-16 15:00 MDT,Tuktoyaktuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791527,/tenders/wildlife-fence-installation/ocds-v9mmex-GNWT1-08-SC791527/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005190,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005190,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005190/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005266,restoration of burnt unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,restoration of burnt unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005266,/tenders/restoration-of-burnt-unit/ocds-v9mmex-HC001-08-PM005266/,2024-05-26 07:58 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-05-26 07:58 MDT
tender,2007-08,NWT Housing Corporation,PM005250,"major repairs on exterior and interior to 6 - plex in Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-10 15:00 MDT,major repairs on exterior and interior t,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005250,/tenders/major-repairs-on-exterior-and-interior-to-6-plex-in-behchoko-nt/ocds-v9mmex-HC001-08-PM005250/,2024-05-26 07:58 MDT
tender,2007-08,Public Works & Services,SC791521,WhaTi School Floor Replacement 2007,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791521,/tenders/whati-school-floor-replacement-2007/ocds-v9mmex-GNWT1-08-SC791521/,2024-05-26 07:58 MDT
