model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-05-13 14:49 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-05-13 14:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-05-13 14:49 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-05-13 14:49 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-05-13 14:49 MDT
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-05-13 14:49 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-05-13 14:49 MDT
tender,2007-08,Transportation,PO900728,Supply and Deliver cable etc.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900728,/tenders/supply-and-deliver-cable-etc/ocds-v9mmex-GNWT1-08-PO900728/,2024-05-13 14:49 MDT
tender,2007-08,Transportation,PO900729,Supply and Deliver paint etc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900729,/tenders/supply-and-deliver-paint-etc/ocds-v9mmex-GNWT1-08-PO900729/,2024-05-13 14:49 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-05-13 14:49 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-05-13 14:49 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-05-13 14:49 MDT
tender,2006-07,Public Works & Services,PO401813,Alldos Conex 350 chlorine controller,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2006-07-07 15:00 MDT,Alldos Conex 350 chlorine controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401813,/tenders/alldos-conex-350-chlorine-controller/ocds-v9mmex-GNWT1-07-PO401813/,2024-05-13 14:49 MDT
tender,2006-07,Transportation,PO900535,Marine Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2006-06-01 15:00 MDT,Marine Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900535,/tenders/marine-engine/ocds-v9mmex-GNWT1-07-PO900535/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-03-15 15:00 MST,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900487,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900487/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900466,Supply Fir Timbers for haulout ways,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-03 15:00 MST,"Peel River Ferry Camp, Ft McPherson, N.T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900466,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900466/,2024-05-13 14:49 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-05-13 14:49 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900233,Miscellaneous Ferry Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-04-25 15:00 MDT,Miscellaneous Ferry Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900233,/tenders/miscellaneous-ferry-materials/ocds-v9mmex-GNWT1-06-PO900233/,2024-05-13 14:49 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-05-13 14:49 MDT
tender,2004-05,Public Works & Services,PO746205,Water Treatment Chemicals - Fort Mchpherson,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-23 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746205,/tenders/water-treatment-chemicals-fort-mchpherson/ocds-v9mmex-GNWT1-05-PO746205/,2024-05-13 14:49 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-05-13 14:49 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-05-13 14:49 MDT
tender,2004-05,Public Works & Services,PO746127,Reillo Burners Fort Mchpherson Water Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746127,/tenders/reillo-burners-fort-mchpherson-water-plant/ocds-v9mmex-GNWT1-05-PO746127/,2024-05-13 14:49 MDT
tender,2004-05,Public Works & Services,PO745823,Chemicals for Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745823,/tenders/chemicals-for-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745823/,2024-05-13 14:49 MDT
tender,2004-05,Public Works & Services,PO745769,Plumbing Supplies-water treatment plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745769,/tenders/plumbing-supplies-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745769/,2024-05-13 14:49 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-05-13 14:49 MDT
tender,2004-05,NWT Housing Corporation,PM000117,CANCELLED Fort McPherson material supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-28 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000117,/tenders/cancelled-fort-mcpherson-material-supply/ocds-v9mmex-HC001-05-PM000117/,2024-05-13 14:49 MDT
tender,2004-05,Transportation,PO743418,Peel River Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-05-07 15:00 MDT,Peel River Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743418,/tenders/peel-river-cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO743418/,2024-05-13 14:49 MDT
tender,2003-04,Public Works & Services,PO745494,PORTABLE TRASH PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-17 15:00 MST,FT. MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745494,/tenders/portable-trash-pump/ocds-v9mmex-GNWT1-04-PO745494/,2024-05-13 14:49 MDT
