model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901567,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901567,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901567/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901526,Heavy Construction Equipment & Supplies:,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901526,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901526/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901558,Spreader,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901558,/tenders/spreader/ocds-v9mmex-GNWT1-11-PO901558/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,SC792844,Rebuild and Supply Vohl Snowblower,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792844,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-11-SC792844/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901425,Supply Allison Transmission,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Supply Allison Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901425,/tenders/supply-allison-transmission/ocds-v9mmex-GNWT1-11-PO901425/,2024-05-13 20:55 MDT
tender,2010-11,Environment and Natural Resources,PM009922,Construction Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-14 15:00 MDT,Construction Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009922,/tenders/construction-equipment/ocds-v9mmex-GNWT1-11-PM009922/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-05 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901280,/tenders/heavy-construction-equipmentsupply-engine/ocds-v9mmex-GNWT1-11-PO901280/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901365,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901365,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-11-PO901365/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-04 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901368,/tenders/heavy-construction-equipmentsweeper-brushes/ocds-v9mmex-GNWT1-11-PO901368/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-12 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901395,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901395/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-19 15:00 MDT,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901401,/tenders/heavy-costruction-materialcontrollerswivel/ocds-v9mmex-GNWT1-11-PO901401/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-09-02 15:00 MDT,Heavy Construction Equipment - Supply On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901433,/tenders/heavy-construction-equipment-supply-one-motor-grader/ocds-v9mmex-GNWT1-11-PO901433/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-11-30 15:00 MST,Heavy Construction Equip.& Supplies/LED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901483,/tenders/heavy-construction-equip-suppliesled-plow-truck-system/ocds-v9mmex-GNWT1-11-PO901483/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-18 15:00 MST,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901536,/tenders/heavy-construction-equipment-supplies-asphalt-kettle/ocds-v9mmex-GNWT1-11-PO901536/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-09 15:00 MST,Heavy Construction Equip. & Supplies/Wob,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901555,/tenders/heavy-construction-equip-supplieswobble-wheel-packer/ocds-v9mmex-GNWT1-11-PO901555/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-08 15:00 MDT,HEAVY CONSTUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901393,/tenders/heavy-constuction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901393/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901548,heavy Construction Equipment & Supplies/Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-14 15:00 MDT,heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901548,/tenders/heavy-construction-equipment-suppliesengine/ocds-v9mmex-GNWT1-11-PO901548/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-10-06 15:00 MDT,Heavy Construction Equipment/ Supply - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901445,/tenders/heavy-construction-equipment-supply-loader-attachments/ocds-v9mmex-GNWT1-11-PO901445/,2024-05-13 20:55 MDT
tender,2010-11,Transportation,PO901562,Heavy Construction Equipment - Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-30 15:00 MDT,Heavy Construction Equipment - Motor Gra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901562,/tenders/heavy-construction-equipment-motor-grader/ocds-v9mmex-GNWT1-12-PO901562/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901427,Equipment & Material Supply,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Equipment & Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901427,/tenders/equipment-material-supply/ocds-v9mmex-GNWT1-10-PO901427/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901117,Heavy Construction Equipment - Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Heavy Construction Equipment - Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901117,/tenders/heavy-construction-equipment-loader/ocds-v9mmex-GNWT1-10-PO901117/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901156,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901156,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-10-PO901156/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901178,Heavy construction Equipment - Asphalt Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-07-16 15:00 MDT,Heavy construction Equipment - Asphalt M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901178,/tenders/heavy-construction-equipment-asphalt-melting-kettle/ocds-v9mmex-GNWT1-10-PO901178/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-08-04 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901187,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-10-PO901187/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901162,Heavy Construction Equipment - Tilt Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-25 15:00 MDT,Heavy Construction Equipment - Tilt Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901162,/tenders/heavy-construction-equipment-tilt-trailer/ocds-v9mmex-GNWT1-10-PO901162/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-13 20:55 MDT
tender,2009-10,Transportation,PO901128,Heavy Construction Equipment - Water Tanker,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-11 15:00 MDT,Heavy Construction Equipment - Water Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901128,/tenders/heavy-construction-equipment-water-tanker/ocds-v9mmex-GNWT1-10-PO901128/,2024-05-13 20:55 MDT
