model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794806,Replace old shower tiles with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower tiles with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794806,/tenders/replace-old-shower-tiles-with-new-materi/ocds-v9mmex-GNWT1-14-SC794806/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794807,Breynat Hall Bathroom wall replacement i,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Breynat Hall Bathroom wall replacement i,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794807,/tenders/breynat-hall-bathroom-wall-replacement-i/ocds-v9mmex-GNWT1-14-SC794807/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC439242,Mould Assessment for TWCC,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mould Assessment for TWCC,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439242,/tenders/mould-assessment-for-twcc/ocds-v9mmex-GNWT1-14-SC439242/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC425574,Elevator Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator Maintenance Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC425574,/tenders/elevator-maintenance-services/ocds-v9mmex-GNWT1-12-SC425574/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC794340,River Ridge Corrections Fire Alarm Progr,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,River Ridge Corrections Fire Alarm Progr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794340,/tenders/river-ridge-corrections-fire-alarm-progr/ocds-v9mmex-GNWT1-14-SC794340/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795024,JBT Elementary Fire Alarm Repair,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,JBT Elementary Fire Alarm Repair,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795024,/tenders/jbt-elementary-fire-alarm-repair/ocds-v9mmex-GNWT1-15-SC795024/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794991,Replace Concrete Slab,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace Concrete Slab,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794991,/tenders/replace-concrete-slab/ocds-v9mmex-GNWT1-15-SC794991/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794992,Install new basket ball winches,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Install new basket ball winches,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794992,/tenders/install-new-basket-ball-winches/ocds-v9mmex-GNWT1-15-SC794992/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795005,PWK High School electrical circuits inst,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWK High School electrical circuits inst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795005,/tenders/pwk-high-school-electrical-circuits-inst/ocds-v9mmex-GNWT1-15-SC795005/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795025,Crawl Space Landscape Clean Up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Crawl Space Landscape Clean Up,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795025,/tenders/crawl-space-landscape-clean-up/ocds-v9mmex-GNWT1-15-SC795025/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795059,Grande Detour Apartment Painting,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grande Detour Apartment Painting,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795059,/tenders/grande-detour-apartment-painting/ocds-v9mmex-GNWT1-15-SC795059/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795104,Grand Detour Apartment Kitchen Counter R,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment Kitchen Counter R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795104,/tenders/grand-detour-apartment-kitchen-counter-r/ocds-v9mmex-GNWT1-15-SC795104/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795040,Construct a wooden walk way,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Construct a wooden walk way,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795040,/tenders/construct-a-wooden-walk-way/ocds-v9mmex-GNWT1-15-SC795040/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794834,Structural Evaluation- Thebacha College,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Evaluation- Thebacha College,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794834,/tenders/structural-evaluation-thebacha-college/ocds-v9mmex-GNWT1-15-SC794834/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795248,Engineering work re AIrports Maintenance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering work re AIrports Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795248,/tenders/engineering-work-re-airports-maintenance/ocds-v9mmex-GNWT1-15-SC795248/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-06-15 05:19 MDT
tender,2013-14,Public Works & Services,SC437767,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Project Management,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437767,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC437767/,2024-06-15 05:19 MDT
tender,2007-08,Public Works & Services,SC407748,Rental of emergency generator and equipm,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rental of emergency generator and equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407748,/tenders/rental-of-emergency-generator-and-equipm/ocds-v9mmex-GNWT1-08-SC407748/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795034,Purchase VFD Drive for Air Handling Unit,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Purchase VFD Drive for Air Handling Unit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795034,/tenders/purchase-vfd-drive-for-air-handling-unit/ocds-v9mmex-GNWT1-15-SC795034/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC795091,Installation of a new unit heater,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation of a new unit heater,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795091,/tenders/installation-of-a-new-unit-heater/ocds-v9mmex-GNWT1-15-SC795091/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794957,JBT Elementary School floor replacement,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School floor replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794957,/tenders/jbt-elementary-school-floor-replacement/ocds-v9mmex-GNWT1-15-SC794957/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC794958,JBT Elementary School Floor Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Floor Repair,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794958,/tenders/jbt-elementary-school-floor-repair/ocds-v9mmex-GNWT1-15-SC794958/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-06-15 05:19 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-06-15 05:19 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-06-15 05:19 MDT
