model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-05-19 12:24 MDT
tender,2019-20,Environment and Natural Resources,0000003340,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-05 17:07 MDT,2019-10-21 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003340,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003340/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003332,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-11-27 11:35 MST,ocds-v9mmex-GNWT1-20-0000003332,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-20-0000003332/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003326,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area,2019-06-03 15:07 MDT,2019-09-27 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003326,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-20-0000003326/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003328,Carpentry Services Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpentry Services on an as & When required basis in the community of Hay River and Area,2019-06-03 15:07 MDT,2019-11-26 18:33 MST,ocds-v9mmex-GNWT1-20-0000003328,/tenders/carpentry-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003328/,2024-05-19 12:24 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-05-19 12:24 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-05-19 12:24 MDT
tender,2019-20,NWT Housing Corporation,0000003202,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the NWT Housing Corporation, is requesting tenders for the Repairs on FSHA public housing unit FSP-037 in Fort Simpson",2019-05-06 09:07 MDT,2019-11-01 11:35 MDT,ocds-v9mmex-HC001-20-0000003202,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003202/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003272,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2019-05-08 15:07 MDT,2019-09-13 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003272,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-20-0000003272/,2024-05-19 12:24 MDT
tender,2019-20,Municipal and Community Affairs,0000003254,Course Instruction: Rec Facilities Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Rec Facilities Program.,2019-05-01 17:07 MDT,2019-11-13 17:30 MST,ocds-v9mmex-GNWT1-20-0000003254,/tenders/course-instruction-rec-facilities-program/ocds-v9mmex-GNWT1-20-0000003254/,2024-05-19 12:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003250,Campground Site Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Campground Site Improvements at the Fort Simpson Campground,2019-04-29 17:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000003250,/tenders/campground-site-improvements/ocds-v9mmex-GNWT1-20-0000003250/,2024-05-19 12:24 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-19 12:24 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003234,Culvert Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-03 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders for erosion remediation on a major culvert located at km 510.5 on the Mackenzie Highway (No. 1),2019-04-23 11:07 MDT,2019-10-15 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003234,/tenders/culvert-erosion-remediation/ocds-v9mmex-GNWT1-20-0000003234/,2024-05-19 12:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003235,Janitorial / Cleaning Services Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-02 15:00 MDT,"The Government of the NWT Infrastructure, Procurement Shared Services is requesting tenders on behalf of the, Department of Industry, Tourism & Investment (ITI) Deh Cho Region for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI offices",2019-04-17 15:07 MDT,2019-10-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003235,/tenders/janitorial-cleaning-services-ft-simpson/ocds-v9mmex-GNWT1-20-0000003235/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003231,Supply Armour Stone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Armour Stone,2019-04-16 15:07 MDT,2019-09-20 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003231,/tenders/supply-armour-stone/ocds-v9mmex-GNWT1-20-0000003231/,2024-05-19 12:24 MDT
tender,2019-20,"Education, Culture and Employment",0000003214,Multifunction Black & White Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Black & White Photocopier for a 48 Month Lease in Fort Simpson.,2019-04-12 15:07 MDT,2019-09-18 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003214,/tenders/multifunction-black-white-photocopier/ocds-v9mmex-GNWT1-20-0000003214/,2024-05-19 12:24 MDT
tender,2019-20,Environment and Natural Resources,0000003198,Fuel Bowser Truck with Operator and JETA1 fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2019-04-10 15:07 MDT,2019-09-23 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003198,/tenders/fuel-bowser-truck-with-operator-and-jeta1-fuel/ocds-v9mmex-GNWT1-20-0000003198/,2024-05-19 12:24 MDT
tender,2019-20,Stanton,SOA19055,Ground Transportation Services - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,"NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, as outlined in tender documents.",2019-04-26 11:09 MDT,2022-12-14 00:15 MST,ocds-v9mmex-STHA-20-SOA19055,/tenders/ground-transportation-services-fort-simpson/ocds-v9mmex-STHA-20-SOA19055/,2024-05-19 12:24 MDT
tender,2019-20,Stanton,SOA19056,Ground Transportation Services - Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA as outlined in tender documents.,2019-04-26 11:09 MDT,2022-04-22 00:35 MDT,ocds-v9mmex-STHA-20-SOA19056,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-20-SOA19056/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003199,Fire Extingusiher Inspection & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:07 MDT,2019-09-11 15:47 MDT,ocds-v9mmex-GNWT1-20-0000003199,/tenders/fire-extingusiher-inspection-maintenance/ocds-v9mmex-GNWT1-20-0000003199/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003201,Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2019-04-09 15:15 MDT,2019-08-28 17:53 MDT,ocds-v9mmex-INF01-20-0000003201,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-INF01-20-0000003201/,2024-05-19 12:24 MDT
tender,2019-20,Stanton,GP19044,Wheelchair Accessible Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2020-02-07 11:34 MST,ocds-v9mmex-STHA-20-GP19044,/tenders/wheelchair-accessible-vans/ocds-v9mmex-STHA-20-GP19044/,2024-05-19 12:24 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-05-19 12:24 MDT
tender,2019-20,Stanton,SOA19031,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Wrigley, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-02-10 01:15 MST,ocds-v9mmex-STHA-20-SOA19031,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-20-SOA19031/,2024-05-19 12:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-05-19 12:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003177,Fort Providence Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fort Providence Territorial Park.",2019-03-29 17:07 MDT,2019-10-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003177,/tenders/fort-providence-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003177/,2024-05-19 12:24 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003151,Sambaa Deh Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to operate & maintain the Sambaa Deh Falls Territorial Park.",2019-03-22 09:07 MDT,2019-09-23 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003151,/tenders/sambaa-deh-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003151/,2024-05-19 12:24 MDT
tender,2019-20,Deh Cho Health & Social Services Authority,SC1920.001,Regional Dental Services - Fort Providence,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-05 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires dental services in the community of Fort Providence from a qualified dental team in accordance with Non Insured Health Benefits (NIHB).,2019-03-21 17:15 MDT,2019-08-27 18:47 MDT,ocds-v9mmex-DHSSA-20-SC1920001,/tenders/regional-dental-services-fort-providence/ocds-v9mmex-DHSSA-20-SC1920001/,2024-05-19 12:24 MDT
