model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-05-05 00:04 MDT
tender,2012-13,Transportation,PO901981,Building Construction Materials - Fencin,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901981,/tenders/building-construction-materials-fencin/ocds-v9mmex-GNWT1-13-PO901981/,2024-05-05 00:04 MDT
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-05 00:04 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-05-05 00:04 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-05-05 00:04 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-05 00:04 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-05 00:04 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-05 00:04 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-05-05 00:04 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-05-05 00:04 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-05 00:04 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-05 00:04 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-05-05 00:04 MDT
tender,2014-15,NWT Housing Corporation,PM017004,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017004,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017004/,2024-05-05 00:04 MDT
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-05-05 00:04 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-05-05 00:04 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-05-05 00:04 MDT
