model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM001738,2005 Material Deliver Program Via Highway - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Deliver Program Via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001738,/tenders/2005-material-deliver-program-via-highway-trusses/ocds-v9mmex-HC001-06-PM001738/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001748,2005 Material Delivery Program via Highway - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001748,/tenders/2005-material-delivery-program-via-highway-cabinets/ocds-v9mmex-HC001-06-PM001748/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001735,2005 Material Delivery Program via Highway,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001735,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001735/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001737,2005 Material Delivery Program Via Highway - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program Via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001737,/tenders/2005-material-delivery-program-via-highway-millwork/ocds-v9mmex-HC001-06-PM001737/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001751,2005 Material Delivery Program via Highway - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-04-28 15:00 MDT,2005 Material Delivery Program via Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001751,/tenders/2005-material-delivery-program-via-highway-windows/ocds-v9mmex-HC001-06-PM001751/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001619,2005 Material Delivery Program Via Highway,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001619,/tenders/2005-material-delivery-program-via-highway/ocds-v9mmex-HC001-06-PM001619/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001744,2005 Material Delivery Program via Highway - Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001744,/tenders/2005-material-delivery-program-via-highway-fuel-tanks/ocds-v9mmex-HC001-06-PM001744/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001745,2005 Material Delivery Program Via Highway - Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Fuel Tank Stands portion only for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001745,/tenders/2005-material-delivery-program-via-highway-tank-stands/ocds-v9mmex-HC001-06-PM001745/,2024-06-15 10:53 MDT
tender,2005-06,NWT Housing Corporation,PM001746,2005 Material Delivery Program via Highway - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,This PM is for the Water Tank portion for tender 06-0410-20-15,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001746,/tenders/2005-material-delivery-program-via-highway-water-tanks/ocds-v9mmex-HC001-06-PM001746/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM001641,Custom made Tool Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-04-25 15:00 MDT,Custom made Tool Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001641,/tenders/custom-made-tool-boxes/ocds-v9mmex-GNWT1-06-PM001641/,2024-06-15 10:53 MDT
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-06-15 10:53 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-15 10:53 MDT
tender,2005-06,Transportation,PO900310,Traffic Counter Replacement and Upgrades,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Traffic Counter Replacement and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900310,/tenders/traffic-counter-replacement-and-upgrades/ocds-v9mmex-GNWT1-06-PO900310/,2024-06-15 10:53 MDT
