model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000839,"Education Complex Solar Power, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Education Complex Solar Power, Fort Simpson",2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000839,/tenders/education-complex-solar-power-fort-simpson/ocds-v9mmex-GNWT1-17-0000000839/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000788,2016-17 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Site work, foundation work, replace steps and landing, Nahanni Butte",2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000788,/tenders/2016-17-public-housing-renovations-sse/ocds-v9mmex-HC001-17-0000000788/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000844,2016-17 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-24 15:00 MDT,Residential Mechanical Equipment Servicing and Minor Repairs.,2016-08-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000844,/tenders/2016-17-preventative-maintenance-sse/ocds-v9mmex-HC001-17-0000000844/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000796,Supply and Install Fencing Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the Liard River Ferry Crossing.,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000796,/tenders/supply-and-install-fencing-liard-river-ferry/ocds-v9mmex-GNWT1-17-0000000796/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000799,Supply and Install Fencing N'Dulee Ferry Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation for the Supply and Installation of Fencing at the Marine Yard at the N'Dulee River Ferry Crossing,2016-07-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000799,/tenders/supply-and-install-fencing-ndulee-ferry-crossing/ocds-v9mmex-GNWT1-17-0000000799/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000773,2016-17 Public Housing Furnace Replacement - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-05 15:00 MDT,"Replace two LIFEBREATH furnaces in units P11 & P12 - Sambaa Ke, NT.",2016-07-15 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000773,/tenders/2016-17-public-housing-furnace-replacement-sse/ocds-v9mmex-HC001-17-0000000773/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-24 08:40 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000772,Heating System Servicing - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Servicing; of 124 Oil Fired Appliances & 2 Electric Water Heaters",2016-07-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000772,/tenders/heating-system-servicing-fort-providence/ocds-v9mmex-HC001-17-0000000772/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000747,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,"Exterior retrofit -siding, windows, ext. door, Fort Liard, NWT",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000747,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000747/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000748,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-22 15:00 MDT,"Roofing Replacement ONE UNIT Wrigley, NT.",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000748,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000748/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000682,CARE MAJOR RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-06 15:00 MDT,"148 Cazon Crescent, Wildrose Acres, Fort Simpson",2016-06-13 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000682,/tenders/care-major-renovations-sse/ocds-v9mmex-HC001-17-0000000682/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000669,"CARE MOBILITY RENOVATIONS - SSE, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-05 15:00 MDT,"Interior and Exterior renovations for NWT Housing Corporation client to provide barrier-free access, Fort Simpson",2016-06-07 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000669,/tenders/care-mobility-renovations-sse-fort-simpson/ocds-v9mmex-HC001-17-0000000669/,2024-05-24 08:40 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000649,2016-Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,"Mackenzie Highway (1) NT, Km 518",2016-06-06 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000649,/tenders/2016-surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000649/,2024-05-24 08:40 MDT
tender,2016-17,Municipal and Community Affairs,0000000627,Assessment Services - Fort Simpson Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of services for Assessment Services of General Land in Fort Simpson, NT.",2016-05-25 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000627,/tenders/assessment-services-fort-simpson-land-general/ocds-v9mmex-GNWT1-17-0000000627/,2024-05-24 08:40 MDT
tender,2016-17,NWT Housing Corporation,0000000664,Mechanical Servicing & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-16 15:00 MDT,Mechanical Servicing & Exterior Repairs,2016-06-03 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000664,/tenders/mechanical-servicing-exterior-repairs/ocds-v9mmex-HC001-17-0000000664/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000583,Supply One (1)  Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Rear Wheel Motor Grader,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000583,/tenders/supply-one-1-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-17-0000000583/,2024-05-24 08:40 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-24 08:40 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-05-24 08:40 MDT
tender,2016-17,Environment and Natural Resources,0000000530,Checkpoint Land Farm Operation and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Checkpoint Land Farm Operation & Maintenance,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000530,/tenders/checkpoint-land-farm-operation-and-maintenance/ocds-v9mmex-GNWT1-17-0000000530/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000573,SOA -Painting Services - Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Painting Services on a As & When required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000573,/tenders/soa-painting-services-deh-cho-region/ocds-v9mmex-GNWT1-17-0000000573/,2024-05-24 08:40 MDT
tender,2016-17,Stanton,SOA15156,Ground Transportation Services - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Nahanni Butte, NT to other communities as identified herein on an ¿as & when¿ required and ¿scheduled¿ basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SOA15156,/tenders/ground-transportation-services-nahanni-butte/ocds-v9mmex-STHA-17-SOA15156/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000463,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000463,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000463/,2024-05-24 08:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000475,Fort Providence Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Fort Providence Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000475,/tenders/fort-providence-park-campground-om/ocds-v9mmex-GNWT1-17-0000000475/,2024-05-24 08:40 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000486,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Jean Marie River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000486,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000486/,2024-05-24 08:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000442,Sambaa Deh Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Sambaa Deh Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000442,/tenders/sambaa-deh-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000442/,2024-05-24 08:40 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000441,Blackstone Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Blackstone Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000441,/tenders/blackstone-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000441/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000507,SOA - Supply Equipment and Labour Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000507,/tenders/soa-supply-equipment-and-labour-fort-simpson/ocds-v9mmex-GNWT1-17-0000000507/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-24 08:40 MDT
tender,2016-17,Environment and Natural Resources,0000000452,"Intermediate Rotary Wing Services, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Intermediate Rotary Wing Services in Fort Simpson.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000452,/tenders/intermediate-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000000452/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000464,"Supply & Deliver Building Material, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-06 15:00 MDT,"Supply & Deliver Building Material to Fort Simpson for Mount Gaudet Lookout Tower, Wrigley",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000464,/tenders/supply-deliver-building-material-fort-simpson/ocds-v9mmex-GNWT1-17-0000000464/,2024-05-24 08:40 MDT
tender,2016-17,Transportation,0000000395,Environmental Site Assessment and Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Environmental Site Assessment and Remediation Plan.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000395,/tenders/environmental-site-assessment-and-remediation-plan/ocds-v9mmex-GNWT1-17-0000000395/,2024-05-24 08:40 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-05-24 08:40 MDT
