model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007193,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-01-24 11:06 MST,2024-04-01 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007193,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007193/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007163,Propeller Shaft Bearings for M/V Vic Ingraham,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-30 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of propeller shaft bearings for M/V Vic Ingraham.",2024-01-16 17:07 MST,2024-04-09 18:41 MDT,ocds-v9mmex-GNWT1-24-0000007163,/tenders/propeller-shaft-bearings-for-mv-vic-ingraham/ocds-v9mmex-GNWT1-24-0000007163/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007129,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE Server Hardware.",2023-12-19 11:16 MST,2024-04-18 18:47 MDT,ocds-v9mmex-INF01-24-0000007129,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-24-0000007129/,2024-04-30 02:36 MDT
tender,2023-24,Finance,0000007152,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-16 09:07 MST,2024-04-05 18:42 MDT,ocds-v9mmex-GNWT1-24-0000007152,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007152/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007091,Furniture Fixtures and Equipment,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-12-11 09:07 MST,2024-04-19 17:48 MDT,ocds-v9mmex-GNWT1-24-0000007091,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-24-0000007091/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007131,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-02 12:16 MST,ocds-v9mmex-GNWT1-24-0000007131,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007131/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007132,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007132,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007132/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-02-23 18:49 MST,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007135,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-04-15 11:37 MDT,ocds-v9mmex-GNWT1-24-0000007135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007135/,2024-04-30 02:36 MDT
tender,2023-24,Finance,0000007148,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-12 11:07 MST,2024-03-14 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007148,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007148/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007122,Purchase of equipment for M/V Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of equipment for M/V Louis Cardinal.",2023-12-18 15:07 MST,2024-04-22 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007122,/tenders/purchase-of-equipment-for-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-24-0000007122/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007116,Three Quarter Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2024-01-09 15:07 MST,2024-04-11 11:44 MDT,ocds-v9mmex-GNWT1-24-0000007116,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007116/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007117,Three Quarter Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2024-01-09 15:07 MST,2024-04-09 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007117,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007117/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007128,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-01-09 15:07 MST,2024-04-11 11:44 MDT,ocds-v9mmex-GNWT1-24-0000007128,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007128/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007095,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2024-01-09 17:15 MST,2024-02-23 18:44 MST,ocds-v9mmex-INF01-24-0000007095,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-24-0000007095/,2024-04-30 02:36 MDT
tender,2023-24,Environment and Climate Change,0000007151,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of fire hose packing boxes.,2024-01-10 09:16 MST,2024-04-29 17:46 MDT,ocds-v9mmex-ECC01-24-0000007151,/tenders/fire-hose-packing-boxes/ocds-v9mmex-ECC01-24-0000007151/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007108,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-12-13 17:15 MST,2024-02-14 12:12 MST,ocds-v9mmex-INF01-24-0000007108,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000007108/,2024-04-30 02:36 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007096,Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tracked Excavator.,2023-12-11 17:07 MST,2024-04-05 11:39 MDT,ocds-v9mmex-GNWT1-24-0000007096,/tenders/tracked-excavator/ocds-v9mmex-GNWT1-24-0000007096/,2024-04-30 02:36 MDT
tender,2023-24,Environment and Climate Change,0000007074,Auto Titrator Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply and Installation of an Auto Titrator Analyzer.,2023-12-12 17:07 MST,2024-04-02 18:46 MDT,ocds-v9mmex-GNWT1-24-0000007074,/tenders/auto-titrator-analyzer/ocds-v9mmex-GNWT1-24-0000007074/,2024-04-30 02:36 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007088,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, tourism and Investment for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease.",2023-12-12 15:16 MST,2024-02-23 18:31 MST,ocds-v9mmex-ITI01-24-0000007088,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ITI01-24-0000007088/,2024-04-30 02:36 MDT
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-04-30 02:36 MDT
tender,2023-24,Finance,0000007067,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2023-12-08 15:07 MST,2024-04-23 15:36 MDT,ocds-v9mmex-GNWT1-24-0000007067,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-24-0000007067/,2024-04-30 02:36 MDT
tender,2023-24,Finance,0000007068,Gasoline & Diesel Cardlock,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2023-12-08 15:07 MST,2024-03-26 17:47 MDT,ocds-v9mmex-GNWT1-24-0000007068,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-24-0000007068/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007093,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 09:07 MST,2024-04-05 15:41 MDT,ocds-v9mmex-GNWT1-24-0000007093,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007093/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007097,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Extreme Networks Hardware.,2023-12-11 11:07 MST,2024-04-08 18:35 MDT,ocds-v9mmex-GNWT1-24-0000007097,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-24-0000007097/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007086,HPE MSA SAN Storage Product,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE MSA SAN Storage products.",2023-12-11 15:07 MST,2024-02-23 18:25 MST,ocds-v9mmex-GNWT1-24-0000007086,/tenders/hpe-msa-san-storage-product/ocds-v9mmex-GNWT1-24-0000007086/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007099,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion Hardware.,2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007099,/tenders/hpe-san-storage-expansion/ocds-v9mmex-GNWT1-24-0000007099/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007101,Eaton UPS Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Eaton UPS Hardware.,2023-12-11 23:15 MST,2024-04-17 15:36 MDT,ocds-v9mmex-INF01-24-0000007101,/tenders/eaton-ups-hardware/ocds-v9mmex-INF01-24-0000007101/,2024-04-30 02:36 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-02-06 15:49 MST,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-04-30 02:36 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007062,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-12-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting tenders from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.",2023-12-08 17:07 MST,2023-12-21 12:28 MST,ocds-v9mmex-GNWT1-24-0000007062,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007062/,2024-04-30 02:36 MDT
tender,2023-24,YK1,PM24002,Orec Snow Rhino,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-12-01 15:00 MST,Provide 1 new Orec Snow Rhino tracked zero turn snow plow or similar.,2023-11-16 17:08 MST,2023-12-04 12:30 MST,ocds-v9mmex-YKED1-24-PM24002,/tenders/orec-snow-rhino/ocds-v9mmex-YKED1-24-PM24002/,2024-04-30 02:36 MDT
tender,2023-24,YK1,PM24001,Electric vehicle,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-11-22 15:00 MST,New or Demo 2023 Battery Electric Vehicle,2023-11-16 15:08 MST,2023-11-23 12:55 MST,ocds-v9mmex-YKED1-24-PM24001,/tenders/electric-vehicle/ocds-v9mmex-YKED1-24-PM24001/,2024-04-30 02:36 MDT
tender,2023-24,YK1,PM24000,Furniture - WMS,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-31 15:00 MDT,Looking for various classroom furniture pieces,2023-10-17 09:08 MDT,2023-10-31 15:30 MDT,ocds-v9mmex-YKED1-24-PM24000,/tenders/furniture-wms/ocds-v9mmex-YKED1-24-PM24000/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007026,Furniture Fixtures and Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-09-14 17:16 MDT,2023-10-13 20:21 MDT,ocds-v9mmex-INF01-24-0000007026,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-INF01-24-0000007026/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000006928,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-09-27 17:08 MDT,2024-02-23 18:15 MST,ocds-v9mmex-GNWT1-24-0000006928,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-24-0000006928/,2024-04-30 02:36 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007040,One Way Plows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of One Way Plows.,2023-09-26 09:16 MDT,2024-02-23 18:13 MST,ocds-v9mmex-INF01-24-0000007040,/tenders/one-way-plows/ocds-v9mmex-INF01-24-0000007040/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007047,Magna Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of MAGNA3 50-150 F PUMPS,2023-09-27 17:08 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007047,/tenders/magna-pumps/ocds-v9mmex-GNWT1-24-0000007047/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007039,Tenco Truck Box,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tenco Truck Box for Dump Truck.,2023-09-26 09:16 MDT,2024-02-23 18:09 MST,ocds-v9mmex-INF01-24-0000007039,/tenders/tenco-truck-box/ocds-v9mmex-INF01-24-0000007039/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007036,Three Quarter Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2023-09-25 11:16 MDT,2023-10-11 19:36 MDT,ocds-v9mmex-INF01-24-0000007036,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-INF01-24-0000007036/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007038,Three Quarter Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2023-09-25 17:07 MDT,2023-10-10 13:29 MDT,ocds-v9mmex-GNWT1-24-0000007038,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007038/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000006979,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-08-04 17:15 MDT,2023-10-09 20:14 MDT,ocds-v9mmex-INF01-24-0000006979,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000006979/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007032,Half Ton 4x4 Four Door Trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2023-09-20 17:07 MDT,2023-10-30 16:30 MDT,ocds-v9mmex-GNWT1-24-0000007032,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-24-0000007032/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007033,Wired Core Cassettes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2023-09-18 17:16 MDT,2024-03-04 18:47 MST,ocds-v9mmex-INF01-24-0000007033,/tenders/wired-core-cassettes/ocds-v9mmex-INF01-24-0000007033/,2024-04-30 02:36 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007008,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of one Multifuntion Colour Photocopier for a 48 month lease.",2023-09-18 11:07 MDT,2024-02-23 18:02 MST,ocds-v9mmex-GNWT1-24-0000007008,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007008/,2024-04-30 02:36 MDT
tender,2023-24,Infrastructure,0000007019,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2023-09-14 15:16 MDT,2023-10-02 19:48 MDT,ocds-v9mmex-INF01-24-0000007019,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007019/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000007014,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-15 09:07 MDT,2023-09-29 21:34 MDT,ocds-v9mmex-GNWT1-24-0000007014,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007014/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000006962,Extended Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Extended Length SUV.,2023-08-02 11:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006962,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-24-0000006962/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000006955,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-03 15:07 MDT,2024-02-23 17:55 MST,ocds-v9mmex-GNWT1-24-0000006955,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-24-0000006955/,2024-04-30 02:36 MDT
tender,2023-24,Health and Social Services,0000006961,Extended Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Extended Length SUVs.,2023-08-03 15:07 MDT,2024-02-26 11:44 MST,ocds-v9mmex-GNWT1-24-0000006961,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-24-0000006961/,2024-04-30 02:36 MDT
