model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004640,Wrigley Health Centre Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Wrigley Health Centre Fire Alarm Upgrade"".",2020-12-22 17:15 MST,2021-06-09 18:45 MDT,ocds-v9mmex-INF01-21-0000004640,/tenders/wrigley-health-centre-fire-alarm-upgrade/ocds-v9mmex-INF01-21-0000004640/,2024-05-28 07:25 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-02-22 02:18 MST,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004521,Replace Fire Water Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-03 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Replace Fire Water Tanks"" in Fort Liard",2020-11-17 17:15 MST,2021-06-01 11:30 MDT,ocds-v9mmex-INF01-21-0000004521,/tenders/replace-fire-water-tanks/ocds-v9mmex-INF01-21-0000004521/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004458,Charles Yohin School Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-19 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Charles Yohin School Washroom Upgrade"".",2020-10-22 23:08 MDT,2021-04-15 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004458,/tenders/charles-yohin-school-washroom-upgrade/ocds-v9mmex-GNWT1-21-0000004458/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004390,Highway 1 Operation and Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the provision of Operation and Maintenance Services on Highway 1, NT.",2020-09-25 15:09 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004390,/tenders/highway-1-operation-and-maintenance-services/ocds-v9mmex-GNWT1-21-0000004390/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004261,Milton Building Replacement of AC System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Installation and Replacement of the Air Conditioning unit of the Milton Building in Fort Simpson.,2020-07-29 17:15 MDT,2021-02-19 15:30 MST,ocds-v9mmex-INF01-21-0000004261,/tenders/milton-building-replacement-of-ac-system/ocds-v9mmex-INF01-21-0000004261/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004185,Highway #1 Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the application of surface aggregate between Km 294 and Km 325, and between Km 340 and Km 375 on Highway 1, NWT.",2020-07-20 17:08 MDT,2021-01-28 17:40 MST,ocds-v9mmex-GNWT1-21-0000004185,/tenders/highway-1-resurfacing/ocds-v9mmex-GNWT1-21-0000004185/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004193,Milton Building Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete replacement of the roof of the Milton Building in Fort Simpson.,2020-07-13 17:08 MDT,2021-02-03 14:19 MST,ocds-v9mmex-GNWT1-21-0000004193,/tenders/milton-building-roof-replacement/ocds-v9mmex-GNWT1-21-0000004193/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004128,2020 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for crushed aggregate production and stockpiling at Quarry Sites at Km 313.5, Km 388.8 on Hwy 1 and Km 220.1 on Hwy 7, NWT.",2020-06-10 17:08 MDT,2020-09-22 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004128,/tenders/2020-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004128/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004152,Echo Dene School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for 'Echo Dene School Kitchen Renovation"" in Fort Liard",2020-06-24 11:08 MDT,2020-12-30 11:35 MST,ocds-v9mmex-GNWT1-21-0000004152,/tenders/echo-dene-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004152/,2024-05-28 07:25 MDT
tender,2020-21,Infrastructure,0000004154,Charles Yohin School Kitchen Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Charles Yohin School Kitchen Renovation' in Nahanni Butte,2020-06-24 11:08 MDT,2023-09-15 14:57 MDT,ocds-v9mmex-GNWT1-21-0000004154,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004154/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003832,Long Term Care Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-13 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Long Term Care Lighting Upgrade' in Fort Simpson,2020-01-30 17:07 MST,2020-07-23 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003832,/tenders/long-term-care-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003832/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003678,Trout River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Rehabilitation of the Trout River Bridge.,2019-11-14 15:07 MST,2020-06-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003678,/tenders/trout-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-20-0000003678/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003643,Incident Response Standby-F LIard,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of the Incident Response Standby modular building located in Fort Liard.,2019-08-16 17:07 MDT,2020-03-05 14:10 MST,ocds-v9mmex-GNWT1-20-0000003643,/tenders/incident-response-standby-f-liard/ocds-v9mmex-GNWT1-20-0000003643/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003595,"Replace Fall Arrest System, Fort Simpson Schools",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace the Fall Arrest System at Thomas Simpson School and Bompas Elementary School in Fort Simpson,2019-08-20 17:07 MDT,2020-02-12 18:43 MST,ocds-v9mmex-GNWT1-20-0000003595,/tenders/replace-fall-arrest-system-fort-simpson-schools/ocds-v9mmex-GNWT1-20-0000003595/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003592,Fort Providence Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located in Fort Providence Campground.,2019-08-09 15:07 MDT,2020-02-18 11:41 MST,ocds-v9mmex-GNWT1-20-0000003592,/tenders/fort-providence-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003592/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003602,Highways Warehouse Concrete Slab - Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a concrete slab complete with Zurin trench drain system in the existing Highways Warehouse at Ft. Providence, NT.",2019-08-13 11:07 MDT,2022-02-22 14:04 MST,ocds-v9mmex-GNWT1-20-0000003602,/tenders/highways-warehouse-concrete-slab-ft-providence/ocds-v9mmex-GNWT1-20-0000003602/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003480,Ft Simpson Student Residence Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the student residence roof upgrade in Fort Simpson,2019-07-18 17:07 MDT,2020-01-22 15:34 MST,ocds-v9mmex-GNWT1-20-0000003480,/tenders/ft-simpson-student-residence-roof-upgrade/ocds-v9mmex-GNWT1-20-0000003480/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003427,Surfacing Aggregate Application NWT Highways 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the work which includes but is not limited to, loading, hauling and placing surfacing aggregate at various locations on Highways 1 & 7",2019-07-05 17:07 MDT,2020-02-07 11:46 MST,ocds-v9mmex-GNWT1-20-0000003427,/tenders/surfacing-aggregate-application-nwt-highways-1-7/ocds-v9mmex-GNWT1-20-0000003427/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003398,Deh Gah School Mechanical/Drainage Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to upgrade the exterior drainage systems and interior ventilation systems at Deh Gah School in Fort Providence,2019-06-20 17:07 MDT,2020-03-05 13:59 MST,ocds-v9mmex-GNWT1-20-0000003398,/tenders/deh-gah-school-mechanicaldrainage-upgrades/ocds-v9mmex-GNWT1-20-0000003398/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003306,Trail to Trappers Cabin in Blackstone Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Trail to Trapper's Cabin"" at Blackstone Territorial Park",2019-05-29 15:07 MDT,2019-11-05 18:40 MST,ocds-v9mmex-GNWT1-20-0000003306,/tenders/trail-to-trappers-cabin-in-blackstone-terr-park/ocds-v9mmex-GNWT1-20-0000003306/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003269,Jean Marie River Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to resurface sections of the Jean Marie Access Road at km 18-20 and 25-27, with Quarry Site at km 375.5, Hwy 1, N.W.T",2019-05-08 15:07 MDT,2019-10-04 17:51 MDT,ocds-v9mmex-GNWT1-20-0000003269,/tenders/jean-marie-river-access-road-resurfacing/ocds-v9mmex-GNWT1-20-0000003269/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003234,Culvert Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-03 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders for erosion remediation on a major culvert located at km 510.5 on the Mackenzie Highway (No. 1),2019-04-23 11:07 MDT,2019-10-15 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003234,/tenders/culvert-erosion-remediation/ocds-v9mmex-GNWT1-20-0000003234/,2024-05-28 07:25 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000003088,Ft. Providence Campground New Shower Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Construction of a New Shower Building at the Fort Providence Campground,2019-03-01 09:07 MST,2024-05-23 14:22 MDT,ocds-v9mmex-GNWT1-19-0000003088,/tenders/ft-providence-campground-new-shower-building/ocds-v9mmex-GNWT1-19-0000003088/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000003099,RCMP Detachement Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Simpson RCMP Detachment Roof Replacement to include removal of existing roof and its proper disposal.,2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003099,/tenders/rcmp-detachement-roof-replacement/ocds-v9mmex-GNWT1-19-0000003099/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000003094,"Campsite Improvements, Ft. Simpson Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at the Fort Simpson Campground,2019-03-01 15:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003094,/tenders/campsite-improvements-ft-simpson-campground/ocds-v9mmex-GNWT1-19-0000003094/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000003062,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-07 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Detachment flooring replacement in Fort Providence.,2019-02-21 15:07 MST,2019-08-28 18:43 MDT,ocds-v9mmex-GNWT1-19-0000003062,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-19-0000003062/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002967,RCMP Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Warehouse Renovation"".",2019-01-25 17:07 MST,2019-06-25 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002967,/tenders/rcmp-warehouse-renovation/ocds-v9mmex-GNWT1-19-0000002967/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002861,Fort Providence ENR New Helipad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders to construct new helipad at ENR in Fort Providence.,2018-11-26 17:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-GNWT1-19-0000002861,/tenders/fort-providence-enr-new-helipad/ocds-v9mmex-GNWT1-19-0000002861/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002753,Nahanni Butte Water Treatment Plant Refurbishment,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Nahanni Butte Water Treatment Plant Refurbishment,2018-10-12 15:07 MDT,2019-03-18 17:44 MDT,ocds-v9mmex-GNWT1-19-0000002753,/tenders/nahanni-butte-water-treatment-plant-refurbishment/ocds-v9mmex-GNWT1-19-0000002753/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002716,Replace Stairs & Ramps at Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace Stairs & Ramps at Thomas Simpson School in Fort Simpson,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002716,/tenders/replace-stairs-ramps-at-thomas-simpson-school/ocds-v9mmex-GNWT1-19-0000002716/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002450,"Runway 11-29 Overlay, Jean Marie River Airport",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for the provision of Runway 11-29 Overlay at the Jean Marie River Airport, NWT.",2018-06-29 15:06 MDT,2018-12-10 15:45 MST,ocds-v9mmex-GNWT1-19-0000002450,/tenders/runway-11-29-overlay-jean-marie-river-airport/ocds-v9mmex-GNWT1-19-0000002450/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-05-02 14:00 MDT,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002406,Multiple Schools Generator Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Multiple Schools Generator Replacements project at Fort Providence, Fort Resolution & K'atl'odeeche (Hay River Reserve)",2018-06-08 11:15 MDT,2018-12-12 17:34 MST,ocds-v9mmex-INF01-19-0000002406,/tenders/multiple-schools-generator-replacements/ocds-v9mmex-INF01-19-0000002406/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002360,"New Hiking Trail, Fort Simpson Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New Hiking Trail at the Fort Simpson Territorial Park,2018-05-30 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002360,/tenders/new-hiking-trail-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-19-0000002360/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002242,Highway Maintenance - Fort Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Maintenance of Highway 1 (Km 294 to Km 550) & Hwy 7 (Km 202 to Km 254),2018-04-20 11:16 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002242,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-INF01-19-0000002242/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002294,New A/C System for RCMP Detachement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New A/C System for the RCMP Detachment in Fort Simpson.,2018-04-30 17:15 MDT,2018-10-24 15:34 MDT,ocds-v9mmex-INF01-19-0000002294,/tenders/new-ac-system-for-rcmp-detachement/ocds-v9mmex-INF01-19-0000002294/,2024-05-28 07:25 MDT
tender,2018-19,Infrastructure,0000002239,HIGHWAY MAINTENANCE - FORT SIMPSON REGION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-04 15:00 MDT,Highway Maintenance - NWT HWY 1 Km 294 to Km 551.7/ NWT HWY 7 Km 202 to Km 254,2018-04-09 11:10 MDT,2023-10-17 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002239,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-GNWT1-19-0000002239/,2024-05-28 07:25 MDT
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-28 07:25 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-05-28 07:25 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-28 07:25 MDT
tender,2017-18,Infrastructure,0000002036,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"Liard Highway (No.7), Km 137.5 to Km 153.0 and Quarry site at Km 80.6",2018-01-15 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002036,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-18-0000002036/,2024-05-28 07:25 MDT
