model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006444,Advice and Logistical Assistance,Awarded,Sole Source,Direct,Services,Technical Services,,Advice and Logistical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006444,/tenders/advice-and-logistical-assistance/ocds-v9mmex-GNWT1-09-PM006444/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006460,Review of Electricity Rates,Awarded,Sole Source,Direct,Services,Technical Services,,Review of Electricity Rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006460,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM006460/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006160,Provide tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Provide tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006160,/tenders/provide-tourism-information-services/ocds-v9mmex-GNWT1-09-PM006160/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006161,Public Attraction Maintanance,Awarded,Sole Source,Direct,Services,Tourism Services,,Public Attraction Maintanance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006161,/tenders/public-attraction-maintanance/ocds-v9mmex-GNWT1-09-PM006161/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006691,Diamond Polishing Demonstrations,Awarded,Sole Source,Direct,Services,Tourism Services,,Diamond Polishing Demonstrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006691,/tenders/diamond-polishing-demonstrations/ocds-v9mmex-GNWT1-09-PM006691/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006767,Development of HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006767,/tenders/development-of-hr-plan/ocds-v9mmex-GNWT1-09-PM006767/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006696,Norweta Cruise and BBQ,Awarded,Sole Source,Direct,Services,Food Catering,,Norweta Cruise and BBQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006696,/tenders/norweta-cruise-and-bbq/ocds-v9mmex-GNWT1-09-PM006696/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007227,Three Minute Tourism Video,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Three Minute Tourism Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007227,/tenders/three-minute-tourism-video/ocds-v9mmex-GNWT1-09-PM007227/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007138,Processing Bulk Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Processing Bulk Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007138,/tenders/processing-bulk-samples/ocds-v9mmex-GNWT1-09-PM007138/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007076,Development of a 4 year strategic busine,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Development of a 4 year strategic busine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007076,/tenders/development-of-a-4-year-strategic-busine/ocds-v9mmex-GNWT1-09-PM007076/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007588,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007588,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007588/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007345,U=Pb Age Dating Analysis,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U=Pb Age Dating Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007345,/tenders/upb-age-dating-analysis/ocds-v9mmex-GNWT1-09-PM007345/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-06-18 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007235,Database Work,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007235,/tenders/database-work/ocds-v9mmex-GNWT1-09-PM007235/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012248,Satellite Image,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Satellite Image,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012248,/tenders/satellite-image/ocds-v9mmex-GNWT1-12-PM012248/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011748,Beaver Pelts - Dress/Pluck/Shear,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beaver Pelts - Dress/Pluck/Shear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011748,/tenders/beaver-pelts-dresspluckshear/ocds-v9mmex-GNWT1-12-PM011748/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013334,Tanning and Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Tanning and Dyeing of NWT Raw Fur Pelts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013334,/tenders/tanning-and-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-12-PM013334/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013092,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013092,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM013092/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012280,Yellowknife Gold Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012280,/tenders/yellowknife-gold-project/ocds-v9mmex-GNWT1-12-PM012280/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011810,2011-2012 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011810,/tenders/2011-2012-energy-consulting-services/ocds-v9mmex-GNWT1-12-PM011810/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012606,MOG - Strategic Planning Initiative,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MOG - Strategic Planning Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012606,/tenders/mog-strategic-planning-initiative/ocds-v9mmex-GNWT1-12-PM012606/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013971,Mission Park Bathroom Install,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Mission Park Bathroom Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013971,/tenders/mission-park-bathroom-install/ocds-v9mmex-GNWT1-12-PM013971/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013356,Desktop Publishing - GRA Due Diligence,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Desktop Publishing - GRA Due Diligence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013356,/tenders/desktop-publishing-gra-due-diligence/ocds-v9mmex-GNWT1-12-PM013356/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012447,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012447,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012447/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013207,Economic Benefits of Hydraulic Fracturin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Benefits of Hydraulic Fracturin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013207,/tenders/economic-benefits-of-hydraulic-fracturin/ocds-v9mmex-GNWT1-12-PM013207/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013214,Come Make Your Mark Campaign Post Survey,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Come Make Your Mark Campaign Post Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013214,/tenders/come-make-your-mark-campaign-post-survey/ocds-v9mmex-GNWT1-12-PM013214/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011812,2011-2012 Communications Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2011-2012 Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011812,/tenders/2011-2012-communications-support/ocds-v9mmex-GNWT1-12-PM011812/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-06-18 20:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012279,Moose Pegmatite,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Pegmatite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012279,/tenders/moose-pegmatite/ocds-v9mmex-GNWT1-12-PM012279/,2024-06-18 20:35 MDT
