model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003472,Outboard Motor 4-stroke 150 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-26 15:00 MDT,Outboard Motor 4-stroke 150 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003472,/tenders/outboard-motor-4-stroke-150-hp/ocds-v9mmex-GNWT1-07-PM003472/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM003468,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003468,/tenders/reff-401404-smcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003468/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM003469,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401405 SMCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003469,/tenders/reff-401405-smcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003469/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM003503,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401400 SMCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003503,/tenders/reff-401400-smcc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003503/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003456,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-23 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003456,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM003456/,2024-05-13 23:38 MDT
tender,2006-07,Justice,PM003464,"Reff #401402 SMCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003464,/tenders/reff-401402-smcc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003464/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003331,Prevention Material - Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-06 15:00 MDT,Prevention Material - Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003331,/tenders/prevention-material-water-buckets/ocds-v9mmex-GNWT1-07-PM003331/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003328,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-05 15:00 MDT,GPS UNITS - Garmin Map 76S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003328,/tenders/gps-units/ocds-v9mmex-GNWT1-07-PM003328/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003269,4 X 4 CREW CAB - 1/2 TON,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,4 X 4 CREW CAB - 1/2 TON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003269,/tenders/4-x-4-crew-cab-12-ton/ocds-v9mmex-GNWT1-07-PM003269/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003302,All Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-05-31 15:00 MDT,All Terrain Vehicle - Honda TRX500FE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003302,/tenders/all-terrain-vehicle/ocds-v9mmex-GNWT1-07-PM003302/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900532,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-05-24 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900532,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-07-PO900532/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900531,SUPPLY CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-18 15:00 MDT,SUPPLY CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900531,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-07-PO900531/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003165,Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-05-12 15:00 MDT,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003165,/tenders/cabinets/ocds-v9mmex-GNWT1-07-PM003165/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,SO050225,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050225,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-07-SO050225/,2024-05-13 23:38 MDT
tender,2006-07,Public Works & Services,SO400608,Card Lock Gasoline - Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Card Lock Gasoline - Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400608,/tenders/card-lock-gasoline-ft-smith/ocds-v9mmex-GNWT1-07-SO400608/,2024-05-13 23:38 MDT
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-05-13 23:38 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003066,Compact Tractor Loader Backhoes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-04-26 15:00 MDT,Compact Tractor Loader Backhoes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003066,/tenders/compact-tractor-loader-backhoes/ocds-v9mmex-GNWT1-07-PM003066/,2024-05-13 23:38 MDT
tender,2006-07,Public Works & Services,PO400721,Tape Library,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-04-21 15:00 MDT,Tape Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400721,/tenders/tape-library/ocds-v9mmex-GNWT1-07-PO400721/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003030,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-04-13 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003030,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM003030/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003029,Safety and Forest Fire Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-04-10 15:00 MDT,Safety and Forest Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003029,/tenders/safety-and-forest-fire-equipment/ocds-v9mmex-GNWT1-07-PM003029/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM002974,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2006-04-03 15:00 MDT,Safety Boots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002974,/tenders/safety-boots/ocds-v9mmex-GNWT1-07-PM002974/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003649,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003649,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003649/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003829,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003829,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003829/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003625,Jet a Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet a Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003625,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003625/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003636,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003636,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003636/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900563,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900563,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900563/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900644,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900644,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900644/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900673,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900673,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-07-PO900673/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900486,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900486,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900486/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900491,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900491,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900491/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900499,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900499,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900499/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900505,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900505,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900505/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900506,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900506,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900506/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900509,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900509,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900509/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900510,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900510,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-07-PO900510/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900512,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900512,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900512/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900513,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900513,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900513/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900612,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900612,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900612/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900614,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900614,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900614/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900627,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900627,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900627/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900634,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900634,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900634/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900637,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900637,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900637/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900645,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900645,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900645/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900655,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900655,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900655/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900657,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900657,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900657/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900658,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900658,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900658/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900660,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900660,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900660/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900663,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900663,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900663/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900665,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900665,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900665/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900667,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900667,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900667/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900691,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900691,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900691/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900698,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900698,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900698/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900714,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900714,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900714/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900715,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900715,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900715/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900632,Spreaders,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Spreaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900632,/tenders/spreaders/ocds-v9mmex-GNWT1-07-PO900632/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900718,Sander & Plow,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Sander & Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900718,/tenders/sander-plow/ocds-v9mmex-GNWT1-07-PO900718/,2024-05-13 23:38 MDT
tender,2006-07,Transportation,PO900734,Automobile Parts,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Automobile Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900734,/tenders/automobile-parts/ocds-v9mmex-GNWT1-07-PO900734/,2024-05-13 23:38 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-05-13 23:38 MDT
tender,2006-07,Public Works & Services,CT100509,Day Use Power,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Day Use Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100509,/tenders/day-use-power/ocds-v9mmex-GNWT1-07-CT100509/,2024-05-13 23:38 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-05-13 23:38 MDT
