model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-03-28 08:05 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-03-28 08:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-03-28 08:05 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-03-28 08:05 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-03-28 08:05 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-03-28 08:05 MDT
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-03-28 08:05 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-03-28 08:05 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-03-28 08:05 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM003087,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-05-03 15:00 MDT,Instruction of Site Structural Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003087,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM003087/,2024-03-28 08:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003035,Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-18 15:00 MDT,Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003035,/tenders/prospector-training-course-assistant/ocds-v9mmex-GNWT1-07-PM003035/,2024-03-28 08:05 MDT
tender,2006-07,Municipal and Community Affairs,PM002975,Instruciton of Recreation Facility Operator Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-04 15:00 MDT,Instruciton of Recreation Facility Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002975,/tenders/instruciton-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM002975/,2024-03-28 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002720,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-10 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002720,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002720/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002483,Community Airports Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-25 15:00 MST,Community Airports Training On Site Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002483,/tenders/community-airports-training-program/ocds-v9mmex-GNWT1-06-PM002483/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-03-28 08:05 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-03-28 08:05 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-03-28 08:05 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-03-28 08:05 MDT
tender,2005-06,FMBS,PM002967,Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002967,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002967/,2024-03-28 08:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM001786,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-05-25 15:00 MDT,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001786,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001786/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-03-28 08:05 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-03-28 08:05 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-03-28 08:05 MDT
tender,2004-05,"Education, Culture and Employment",PM001368,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-16 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001368,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-06-PM001368/,2024-03-28 08:05 MDT
tender,2004-05,"Education, Culture and Employment",PM001326,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001326,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-06-PM001326/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM001105,Instruction for Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-28 15:00 MST,Instruction for Community Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001105,/tenders/instruction-for-community-land-administration-program/ocds-v9mmex-GNWT1-06-PM001105/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-03-28 08:05 MDT
tender,2004-05,Justice,PM000868,Chainsaw Safety Training (Reference #377375),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-10-29 15:00 MDT,Chainsaw Safety Training (Reference #377,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000868,/tenders/chainsaw-safety-training-reference-377375/ocds-v9mmex-GNWT1-05-PM000868/,2024-03-28 08:05 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001583,Corporate Training - Leadership Development,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-08-05 15:00 MDT,Corporate Training - Leadership Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001583,/tenders/corporate-training-leadership-development/ocds-v9mmex-GNWT1-05-PM001583/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM000815,Instruction of Management Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-28 15:00 MDT,Instruction of Management Training Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000815,/tenders/instruction-of-management-training-courses/ocds-v9mmex-GNWT1-05-PM000815/,2024-03-28 08:05 MDT
tender,2004-05,FMBS,PM001602,Facilitate Change Management Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-08 15:00 MDT,Facilitate Change Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001602,/tenders/facilitate-change-management-course/ocds-v9mmex-GNWT1-05-PM001602/,2024-03-28 08:05 MDT
tender,2004-05,RWED,PM000017,Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-16 15:00 MDT,Training Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000017,/tenders/training-courses/ocds-v9mmex-GNWT1-05-PM000017/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM000812,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-08 15:00 MDT,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000812,/tenders/community-finance-program/ocds-v9mmex-GNWT1-05-PM000812/,2024-03-28 08:05 MDT
tender,2004-05,Municipal and Community Affairs,PM000811,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-02 15:00 MST,Instruciton of courses/Workshops for Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000811,/tenders/instruciton-of-coursesworkshops-for-recreation-facilities-operator-training/ocds-v9mmex-GNWT1-05-PM000811/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000808,Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-26 15:00 MST,Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000808,/tenders/governance-and-leadership-program/ocds-v9mmex-GNWT1-05-PM000808/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000805,Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Water and Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000805,/tenders/water-and-waste-management-program/ocds-v9mmex-GNWT1-05-PM000805/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000806,Community Finance Officer Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Officer Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000806,/tenders/community-finance-officer-program/ocds-v9mmex-GNWT1-05-PM000806/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000807,Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000807,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-04-PM000807/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000810,Community Management Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Management Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000810,/tenders/community-management-training-program/ocds-v9mmex-GNWT1-04-PM000810/,2024-03-28 08:05 MDT
tender,2003-04,Municipal and Community Affairs,PM000804,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Instruction of Courses/Workshops for 04-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000804,/tenders/instruction-of-coursesworkshops-for-04-05-works-and-works-management-training/ocds-v9mmex-GNWT1-04-PM000804/,2024-03-28 08:05 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-03-28 08:05 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-03-28 08:05 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-03-28 08:05 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-03-28 08:05 MDT
tender,2010-11,Public Works & Services,SC421062,Aviation - Training the Trainer Fuel Han,Awarded,Sole Source,Direct,Services,Training Services,,Aviation - Training the Trainer Fuel Han,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421062,/tenders/aviation-training-the-trainer-fuel-han/ocds-v9mmex-GNWT1-11-SC421062/,2024-03-28 08:05 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-03-28 08:05 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-03-28 08:05 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-03-28 08:05 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-03-28 08:05 MDT
tender,2010-11,Public Works & Services,SC420693,Altiris Deployment Upgrade Project,Awarded,Sole Source,Direct,Services,Training Services,,Altiris Deployment Upgrade Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420693,/tenders/altiris-deployment-upgrade-project/ocds-v9mmex-GNWT1-11-SC420693/,2024-03-28 08:05 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-03-28 08:05 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-03-28 08:05 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-03-28 08:05 MDT
tender,2010-11,Transportation,SC792721,Marine Services-Training,Awarded,Sole Source,Direct,Services,Training Services,,Marine Services-Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792721,/tenders/marine-services-training/ocds-v9mmex-GNWT1-11-SC792721/,2024-03-28 08:05 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-03-28 08:05 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-03-28 08:05 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-03-28 08:05 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-03-28 08:05 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-03-28 08:05 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-03-28 08:05 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-03-28 08:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-03-28 08:05 MDT
tender,2009-10,Public Works & Services,PO416459,Troubleshooting Techniques Training,Awarded,Sole Source,Direct,Services,Training Services,,Troubleshooting Techniques Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416459,/tenders/troubleshooting-techniques-training/ocds-v9mmex-GNWT1-10-PO416459/,2024-03-28 08:05 MDT
