model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,AC100285,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-AC100285/,2024-05-07 23:00 MDT
tender,2004-05,Transportation,SC790068,Control of Heating Boilers,Awarded,Sole Source,Direct,Services,Building Maintenance,,Control of Heating Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790068,/tenders/control-of-heating-boilers/ocds-v9mmex-GNWT1-05-SC790068/,2024-05-07 23:00 MDT
tender,2004-05,Transportation,PO743633,Crushed Limestone,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Crushed Limestone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743633,/tenders/crushed-limestone/ocds-v9mmex-GNWT1-05-PO743633/,2024-05-07 23:00 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-07 23:00 MDT
tender,2004-05,Transportation,SC790126,Rental of Photocopier / Fax Machine,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Photocopier / Fax Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790126,/tenders/rental-of-photocopier-fax-machine/ocds-v9mmex-GNWT1-05-SC790126/,2024-05-07 23:00 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-07 23:00 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC793712,CSB & Health Centre Heating System Desig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CSB & Health Centre Heating System Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793712,/tenders/csb-health-centre-heating-system-desig/ocds-v9mmex-GNWT1-12-SC793712/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC793752,ENR warehouse roofing repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,ENR warehouse roofing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793752,/tenders/enr-warehouse-roofing-repairs/ocds-v9mmex-GNWT1-12-SC793752/,2024-05-07 23:00 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-07 23:00 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-05-07 23:00 MDT
tender,2010-11,Transportation,SC792813,Runway Surface Evaluation,Awarded,Sole Source,Direct,Services,Airport Ground,,Runway Surface Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792813,/tenders/runway-surface-evaluation/ocds-v9mmex-GNWT1-11-SC792813/,2024-05-07 23:00 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-07 23:00 MDT
tender,2008-09,Environment and Natural Resources,PM007299,Solar Panels - Mile 22 Check Station Can,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Panels - Mile 22 Check Station Can,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007299,/tenders/solar-panels-mile-22-check-station-can/ocds-v9mmex-GNWT1-09-PM007299/,2024-05-07 23:00 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-05-07 23:00 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-05-07 23:00 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-07 23:00 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-07 23:00 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-07 23:00 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-07 23:00 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-07 23:00 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-07 23:00 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-05-07 23:00 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-07 23:00 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-07 23:00 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-07 23:00 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-07 23:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-05-07 23:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-07 23:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-05-07 23:00 MDT
tender,2007-08,Environment and Natural Resources,PM004933,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004933,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004933/,2024-05-07 23:00 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-05-07 23:00 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-07 23:00 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-07 23:00 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-05-07 23:00 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-07 23:00 MDT
tender,2011-12,Transportation,PO901735,Electrical Supplies for Colville Lake Pr,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Electrical Supplies for Colville Lake Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901735,/tenders/electrical-supplies-for-colville-lake-pr/ocds-v9mmex-GNWT1-12-PO901735/,2024-05-07 23:00 MDT
tender,2011-12,Transportation,SC793856,Barricade Construction,Awarded,Sole Source,Direct,Services,Health & Welfare,,Barricade Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793856,/tenders/barricade-construction/ocds-v9mmex-GNWT1-12-SC793856/,2024-05-07 23:00 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-07 23:00 MDT
tender,2011-12,Public Works & Services,SC793786,Investigation of Building Envelope of Ai,Awarded,Sole Source,Direct,Services,Building Inspection,,Investigation of Building Envelope of Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793786,/tenders/investigation-of-building-envelope-of-ai/ocds-v9mmex-GNWT1-12-SC793786/,2024-05-07 23:00 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-07 23:00 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-07 23:00 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-05-07 23:00 MDT
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-05-07 23:00 MDT
tender,2004-05,RWED,PM001221,Air Charter - Norman Wells - Yellowknife,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Norman Wells - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001221,/tenders/air-charter-norman-wells-yellowknife/ocds-v9mmex-GNWT1-05-PM001221/,2024-05-07 23:00 MDT
tender,2004-05,RWED,PM001359,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001359,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001359/,2024-05-07 23:00 MDT
tender,2004-05,RWED,PM001551,Restructuring - Installation communicati,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Restructuring - Installation communicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001551,/tenders/restructuring-installation-communicati/ocds-v9mmex-GNWT1-05-PM001551/,2024-05-07 23:00 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-07 23:00 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-07 23:00 MDT
tender,2014-15,Lands,PM017144,Advertising: NWT Days: Geomatics Video,Awarded,Sole Source,Direct,Services,Advertising,,Advertising: NWT Days: Geomatics Video,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017144,/tenders/advertising-nwt-days-geomatics-video/ocds-v9mmex-GNWT1-15-PM017144/,2024-05-07 23:00 MDT
