model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015933,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,SS&E - 2013/2014 - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015933,/tenders/sse-20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015933/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015926,2013 M & I Unit Repairs - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015926,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015926/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015901,2013-14 Labour Partial Supply Emergency Repair Client #6847,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015901,/tenders/2013-14-labour-partial-supply-emergency-repair-client-6847/ocds-v9mmex-HC001-14-PM015901/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015874,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R-16/SK-57",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015874,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r-16sk-57/ocds-v9mmex-HC001-14-PM015874/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015873,"2013-14 Supply, Ship & Erect Repairs for (1) Occupied SLP Unit Lot R10/SK-58",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015873,/tenders/2013-14-supply-ship-erect-repairs-for-1-occupied-slp-unit-lot-r10sk-58/ocds-v9mmex-HC001-14-PM015873/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015876,"2013-14 Supply, Ship & Erect repairs for RRAP Client #5729 Lot C-11",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-04 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015876,/tenders/2013-14-supply-ship-erect-repairs-for-rrap-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015876/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015838,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-25 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015838,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015838/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015850,2013/2014 - Provide Gravel Pad Under trailer & Level,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,2013/2014 - Provide Gravel Pad Under tra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015850,/tenders/20132014-provide-gravel-pad-under-trailer-level/ocds-v9mmex-HC001-14-PM015850/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015841,2013/2014 - SSE - Roof Repair & Shingle Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-22 15:00 MDT,2013/2014 - SSE - Roof Repair & Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015841,/tenders/20132014-sse-roof-repair-shingle-replacement/ocds-v9mmex-HC001-14-PM015841/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794580,Laing 6 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,Laing 6 Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794580,/tenders/laing-6-carpet-replacement/ocds-v9mmex-GNWT1-14-SC794580/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015830,2013/2014 - SS&E - Window and Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,2013/2014 - SS&E - Window and Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015830,/tenders/20132014-sse-window-and-door-replacement/ocds-v9mmex-HC001-14-PM015830/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015745,Design/Build - Wood Pellet Boiler Systems,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Design/Build - Wood Pellet Boiler System,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015745,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015745/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794543,Laing 3 Carpet Replacement 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Laing 3 Carpet Replacement 2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794543,/tenders/laing-3-carpet-replacement-2014/ocds-v9mmex-GNWT1-14-SC794543/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015820,2013/2014 - SS&E - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-16 15:00 MDT,2013/2014 - SS&E - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015820,/tenders/20132014-sse-exterior-upgrades/ocds-v9mmex-HC001-14-PM015820/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015822,2013/2014 - SS&E - Furnace & Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SS&E - Furnace & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015822,/tenders/20132014-sse-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-14-PM015822/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015811,2013/2014 - SSE - Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-16 15:00 MDT,2013/2014 - SSE - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015811,/tenders/20132014-sse-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015811/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015794,2013-14 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Preventative Maintenance- SSE Va,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015794,/tenders/2013-14-preventative-maintenance/ocds-v9mmex-HC001-14-PM015794/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015733,Design/Build - Wood Pellet Boiler Systems,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-10-10 15:00 MDT,"Design/Build - Wood Pellet Boiler Systems
 
 Proposal Documents are available
 through the NWT Construction Association's Website at 
 www.nwtca.ca as of
 August 27, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015733,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015733/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015804,SSE - Window and Door Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-10 15:00 MDT,SSE - Window and Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015804,/tenders/sse-window-and-door-replacement/ocds-v9mmex-HC001-14-PM015804/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015808,2013/2014 - SSE - Soffit & Eavestrough Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-08 15:00 MDT,2013/2014 - SSE - Soffit & Eavestrough R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015808,/tenders/20132014-sse-soffit-eavestrough-repairs/ocds-v9mmex-HC001-14-PM015808/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794546,Yellowknife River Park Outhouse,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-04 15:00 MDT,Yellowknife River Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794546,/tenders/yellowknife-river-park-outhouse/ocds-v9mmex-GNWT1-14-SC794546/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-06-15 07:53 MDT
tender,2013-14,Transportation,CT101345,Zone 6 Winter Road,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-27 15:00 MDT,Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101345,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101345/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015731,SSE - Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-24 15:00 MDT,SSE - Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015731,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-14-PM015731/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015729,SSE - Plumbing & Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-24 15:00 MDT,SSE - Plumbing & Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015729,/tenders/sse-plumbing-mechanical-upgrades/ocds-v9mmex-HC001-14-PM015729/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015707,DESIGN-BUILD - Wood Pellet Boiler Systems (N'dilo & Dettah),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,DESIGN-BUILD - Wood Pellet Boiler System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015707,/tenders/design-build-wood-pellet-boiler-systems-ndilo-dettah/ocds-v9mmex-HC001-14-PM015707/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015730,SSE - Concrete Basement Repair and Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Concrete Basement Repair and Water,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015730,/tenders/sse-concrete-basement-repair-and-waterproofing/ocds-v9mmex-HC001-14-PM015730/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015722,SSE - Fill in Excavation & Move Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Fill in Excavation & Move Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015722,/tenders/sse-fill-in-excavation-move-unit/ocds-v9mmex-HC001-14-PM015722/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015724,SSE - Lift Trailer & Construct Gravel Pad Underneath,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,SSE - Lift Trailer & Construct Gravel Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015724,/tenders/sse-lift-trailer-construct-gravel-pad-underneath/ocds-v9mmex-HC001-14-PM015724/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,CT101339,PWNHC - Asbestos Removal in Crawl Space,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-09-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101339,/tenders/pwnhc-asbestos-removal-in-crawl-space/ocds-v9mmex-GNWT1-14-CT101339/,2024-06-15 07:53 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015716,Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015716,/tenders/electrical-upgrade/ocds-v9mmex-HC001-14-PM015716/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-06-15 07:53 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-06-15 07:53 MDT
