model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-04-30 23:02 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900137,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900137,/tenders/supply-fuels/ocds-v9mmex-GNWT1-06-PO900137/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900134,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900134,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900134/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900135,SUPPLY FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900135,/tenders/supply-fuel/ocds-v9mmex-GNWT1-06-PO900135/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900152,Heating Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900152,/tenders/heating-fuel-supply/ocds-v9mmex-GNWT1-06-PO900152/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900153,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900153,/tenders/supply-fuel/ocds-v9mmex-GNWT1-06-PO900153/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900363,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900363,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900363/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900364,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900364,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900364/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900053,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900053,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900053/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900213,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900213,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900213/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900215,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900215,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-06-PO900215/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900216,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900216,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900216/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900221,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900221,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900221/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900222,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900222,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900222/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900223,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900223,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900223/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900224,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900224,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900224/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900225,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900225,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900225/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900226,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900226,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900226/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900227,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900227,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900227/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900228,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900228,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900228/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900229,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900229,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900229/,2024-04-30 23:02 MDT
tender,2005-06,Transportation,PO900247,Fuel: Heating Oil and Bulk Gasoline and,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel: Heating Oil and Bulk Gasoline and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900247,/tenders/fuel-heating-oil-and-bulk-gasoline-and/ocds-v9mmex-GNWT1-06-PO900247/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900556,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900556,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900556/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900557,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900557,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900557/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900470,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900470,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900470/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900486,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900486,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900486/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900491,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900491,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900491/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900499,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900499,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900499/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900502,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900502,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900502/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900505,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900505,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900505/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900506,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900506,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900506/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900509,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900509,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900509/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900510,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900510,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-07-PO900510/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900512,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900512,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900512/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900513,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900513,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900513/,2024-04-30 23:02 MDT
tender,2006-07,Transportation,PO900373,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900373,/tenders/supply-fuels/ocds-v9mmex-GNWT1-07-PO900373/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003649,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003649,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003649/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003752,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003752,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003752/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003829,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003829,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003829/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003827,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003827,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003827/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003771,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003771,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003771/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003772,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003772,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003772/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003625,Jet a Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet a Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003625,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003625/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003636,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003636,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003636/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003691,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003691,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-07-PM003691/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003742,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003742,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003742/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003748,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003748,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003748/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003761,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003761,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003761/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003762,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003762,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003762/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM003763,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003763,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003763/,2024-04-30 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-04-30 23:02 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-04-30 23:02 MDT
tender,2011-12,Transportation,PO901627,Equipment Fuel - Edzo Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Edzo Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901627,/tenders/equipment-fuel-edzo-camp/ocds-v9mmex-GNWT1-12-PO901627/,2024-04-30 23:02 MDT
