model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM016305,Ground Transportation (Taxi) Services Fort Smith - SOA14112,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Smith, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016305,/tenders/ground-transportation-taxi-services-fort-smith-soa14112/ocds-v9mmex-STHA-15-PM016305/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM010667,Ground Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-10-08 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Expressions of
 Interest from contractors interested in providing Ground Transportation
 services on a scheduled and on as and when required basis in various
 communities throughout the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010667,/tenders/ground-transportation-services/ocds-v9mmex-STHA-11-PM010667/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011418,Ground Transportation Services - Fort Liard - SOA11017,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011418,/tenders/ground-transportation-services-fort-liard-soa11017/ocds-v9mmex-STHA-11-PM011418/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016302,Ground Transportation Services - Fort Liard SOA14109,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Liard, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016302,/tenders/ground-transportation-services-fort-liard-soa14109/ocds-v9mmex-STHA-15-PM016302/,2024-05-01 08:33 MDT
tender,2013-14,Stanton,PM015195,Ground Transportation Services - Fort Resolution SOA13123,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of an
 SOA for the provision of ground transportation services from the community of
 Fort Resolution, NT to various locations in the community of Hay River, NT as
 identified here in on an ""As & When"" required and ""scheduled"" basis in
 accordance with the terms & conditions outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015195,/tenders/ground-transportation-services-fort-resolution-soa13123/ocds-v9mmex-STHA-14-PM015195/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM013490,Ground Transportation Services - Fort Smith - SOA12038,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,"Provision of ground transportation services from the community of Fort Smith,
 NT to various locations in Hay River, NT on an ""As & When"" required and
 ""scheduled"" basis in accordance with the terms and conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013490,/tenders/ground-transportation-services-fort-smith-soa12038/ocds-v9mmex-STHA-13-PM013490/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016985,Ground Transportation Services - Jean Marie River - SOA14160,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to the other
 communities as identified in tender documents in an ""As & When"" required basis
 in accordance with the terms & conditions as outlined in tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016985,/tenders/ground-transportation-services-jean-marie-river-soa14160/ocds-v9mmex-STHA-15-PM016985/,2024-05-01 08:33 MDT
tender,2013-14,Stanton,PM015137,Ground Transportation Services - Yellowknife - SOA13120,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified contractors for the establishment of
 a Standing Offer Agreement (SOA) for the provision of ground transportation
 services from the City of Yellowknife, NT to communities in the NT as
 identified within tender documents, on an ""As & When"" require and ""Scheduled""
 basis in accordance with the terms & conditions outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015137,/tenders/ground-transportation-services-yellowknife-soa13120/ocds-v9mmex-STHA-14-PM015137/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016285,Ground and Yard Maintenance Services - SC14102,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-09 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Ground and Yard Maintenance in accordance with the terms and
 conditions in tender documents.",2014-04-25 17:15 MDT,,ocds-v9mmex-STHA-15-PM016285,/tenders/ground-and-yard-maintenance-services-sc14102/ocds-v9mmex-STHA-15-PM016285/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM010829,Infant Diaper Supplies SOA11011,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-22 15:00 MDT,"Supply STHA with Infant Diaper Supplies on an ""As & When"" required basis in
 accordance with the terms & conditions as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010829,/tenders/infant-diaper-supplies-soa11011/ocds-v9mmex-STHA-11-PM010829/,2024-05-01 08:33 MDT
tender,2007-08,Stanton,PM005892,Janitorial Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-04 15:00 MST,"The STHA on behalf of the SHSSA is requesting tender bids from qualified
 bidders for the provision of Professional Janitorial Services for the Deline
 Wellness Centre, located at Plan 346, Block 2, Lot 6 in Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005892,/tenders/janitorial-services/ocds-v9mmex-STHA-08-PM005892/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011091,Lab Information System Peripherals - 86000,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-17 15:00 MST,Provide STHA with supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011091,/tenders/lab-information-system-peripherals-86000/ocds-v9mmex-STHA-11-PM011091/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM014634,Leica Microscope - PO99034,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-18 15:00 MST,"Supply STHA with 1 Leica microscope model DM1000 LED for transmitted light as
 per specifications contained in appendix ""A"", for more information please
 request tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014634,/tenders/leica-microscope-po99034/ocds-v9mmex-STHA-13-PM014634/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM009942,Locum Physician Accommodations in Norman Wells,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-06-10 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009942,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-STHA-11-PM009942/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM009951,Masimo Rad-57 Handheld Pulse Oximeter - REF# 82711,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-28 15:00 MDT,"Provide STHA with 1 Masimo Rad-57 handheld pulse oximeter & assecories as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009951,/tenders/masimo-rad-57-handheld-pulse-oximeter-ref-82711/ocds-v9mmex-STHA-11-PM009951/,2024-05-01 08:33 MDT
tender,2007-08,Stanton,PM005601,Medical cart covers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-09 15:00 MST,For the provision of medical cart covers,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005601,/tenders/medical-cart-covers/ocds-v9mmex-STHA-08-PM005601/,2024-05-01 08:33 MDT
tender,2013-14,Stanton,PM015169,Microbiology Products - SOA 13124,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Standing Offer Agreement (SOA) for the supply of Microbiology products
 identified within tender documents on an ""as & when"" required basis in
 accordance with the terms & conditions outlined in package documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015169,/tenders/microbiology-products-soa-13124/ocds-v9mmex-STHA-14-PM015169/,2024-05-01 08:33 MDT
tender,2011-12,Stanton,PM012646,Midmark Ritter 204 Exam Tables - 91303,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-03 15:00 MDT,"Supply STHA with 2 Midmark Ritter 204 exam tables as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012646,/tenders/midmark-ritter-204-exam-tables-91303/ocds-v9mmex-STHA-12-PM012646/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM013322,"Needles, Syringes & Blood Collection Supplies - SOA12025",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-01 15:00 MDT,"Supply STHA with needles, syringes & blood collection supplies on an ""As &
 When"" required basis in accordance with the terms and conditions contained in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013322,/tenders/needles-syringes-blood-collection-supplies-soa12025/ocds-v9mmex-STHA-13-PM013322/,2024-05-01 08:33 MDT
tender,2011-12,Stanton,PM011612,Office & Stationary Supplies - SOA12010,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-26 15:00 MDT,Supply STHA with office & stationary supplies as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011612,/tenders/office-stationary-supplies-soa12010/ocds-v9mmex-STHA-12-PM011612/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM014006,Overbed Tables - PO96580,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-12 15:00 MDT,"Supply STHA with 12 Hill-Rom standard overbed table with standard base #OBT210
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014006,/tenders/overbed-tables-po96580/ocds-v9mmex-STHA-13-PM014006/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM013457,Pharmacy Information System,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2012-06-12 15:00 MDT,"The Stanton Territorial Health Authority (STHA), Hay River Health and Social
 Services Health Authority (HRSSA) and Beaufort Delta Health and Social Services
 Authority (BDHSSA) are requesting information from interested parties for a
 Pharmacy Information System (PHIS).",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013457,/tenders/pharmacy-information-system/ocds-v9mmex-STHA-13-PM013457/,2024-05-01 08:33 MDT
tender,2013-14,Stanton,PM016115,Photocopier Replacement - RFP13141,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 supplying new multifunction photocopiers (""copiers"" or ""equipment"") for the
 STHA in various office locations in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016115,/tenders/photocopier-replacement-rfp13141/ocds-v9mmex-STHA-14-PM016115/,2024-05-01 08:33 MDT
tender,2015-16,Stanton,PM017410,Preventative Maintenance Program - SC15117,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventative Maintenance Program and an ""as & when required"" electrical
 service. There are are approx 210 individual major devices or service centers
 that required regular preventative maintenance in accordance with the scope of
 work, terms & conditions contained in the tender documents.",2015-07-24 15:15 MDT,,ocds-v9mmex-STHA-16-PM017410,/tenders/preventative-maintenance-program-sc15117/ocds-v9mmex-STHA-16-PM017410/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011492,Printing - Prenatal Books RFT# 87497,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-21 15:00 MDT,Provide STHA with printed prenatal books as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011492,/tenders/printing-prenatal-books-rft-87497/ocds-v9mmex-STHA-11-PM011492/,2024-05-01 08:33 MDT
tender,2013-14,Stanton,PM016023,Professional Security Guard Services - SC13138,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-01-27 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Security Guard Services on a scheduled and on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016023,/tenders/professional-security-guard-services-sc13138/ocds-v9mmex-STHA-14-PM016023/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM009871,Protective Apparel - SOA 10068,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-25 15:00 MDT,"Provide STHA with Protective Apparel on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM009871,/tenders/protective-apparel-soa-10068/ocds-v9mmex-STHA-11-PM009871/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011302,Quick Fill Syringes - SOA11031,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,"Provide STHA with Quick Fill Syringes on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011302,/tenders/quick-fill-syringes-soa11031/ocds-v9mmex-STHA-11-PM011302/,2024-05-01 08:33 MDT
tender,2015-16,Stanton,PM017344,REGIONAL VISITING DENTAL SERVICES - SAHTU AREA - RFP15110,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"The Stanton Territorial Health Authority on behalf of the Sahtu Health and
 Social Services Authority (SHSSA) is requesting Proposals from interested
 Dental Clinics or Dentists licensed in the Northwest Territories for the
 provision of Regional Visiting Dental Services for registered First Nations and
 recognized Inuit in the Sahtu Region of the Northwest Territories.",2015-07-14 11:15 MDT,,ocds-v9mmex-STHA-16-PM017344,/tenders/regional-visiting-dental-services-sahtu-area-rfp15110/ocds-v9mmex-STHA-16-PM017344/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016595,Remote Radiologist Services - RFP14142,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-20 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified Proponents for the provision of Remote Radiologist Services on an as
 and when required basis as outlined in proposal documents.",2014-09-22 15:15 MDT,,ocds-v9mmex-STHA-15-PM016595,/tenders/remote-radiologist-services-rfp14142/ocds-v9mmex-STHA-15-PM016595/,2024-05-01 08:33 MDT
tender,2011-12,Stanton,PM012560,Respiratory Supplies - SOA 12014,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-07 15:00 MDT,"Provide STHA with Respiratory Supplies as identified in tender document on an
 ""As & When"" required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012560,/tenders/respiratory-supplies-soa-12014/ocds-v9mmex-STHA-12-PM012560/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM013909,Safety Assessment & Personal Safety Training Course - RFP12302,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-09-07 15:00 MDT,"STHA on behalf of SHSSA is requesting proposals from businesses, agencies and
 persons for the provision of providing a Safety Assessment & the development
 and delivery of Personal Safety Training courses for SHSSA employees located in
 communities in the Sahtu Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013909,/tenders/safety-assessment-personal-safety-training-course-rfp12302/ocds-v9mmex-STHA-13-PM013909/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-05-01 08:33 MDT
tender,2014-15,Stanton,PM016430,Snow Removal Services - SC14131,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"STHA is requesting tenders from qualified contractors for the provision of
 Professional Snow Removal Services on an ""as & when"" required and scheduled
 basis in and around the Hospital located in the City of Yellowknife.",2014-08-06 11:15 MDT,,ocds-v9mmex-STHA-15-PM016430,/tenders/snow-removal-services-sc14131/ocds-v9mmex-STHA-15-PM016430/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011303,Specimen Containers - SOA 11030,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-16 15:00 MST,"Provide STHA with Specimen Containers on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011303,/tenders/specimen-containers-soa-11030/ocds-v9mmex-STHA-11-PM011303/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM011281,Sterilization Wraps - SOA11028,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-11 15:00 MST,"Provide STHA with sterilization wraps on an ""As & When"" required basis as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011281,/tenders/sterilization-wraps-soa11028/ocds-v9mmex-STHA-11-PM011281/,2024-05-01 08:33 MDT
tender,2010-11,Stanton,PM010924,Tork Liquid Soap Supplies - SOA 11015,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-12 15:00 MST,"Provide STHA with Tork Liquid Soap Supplies on an ""As and When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010924,/tenders/tork-liquid-soap-supplies-soa-11015/ocds-v9mmex-STHA-11-PM010924/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM014638,Ultrasonic Cleaner - PO99032,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-22 15:00 MST,"Provide STHA with 1 Getinge model 2460UC Ultrasonic Cleaner Cat# KS2460UCOOOA
 as per terms outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014638,/tenders/ultrasonic-cleaner-po99032/ocds-v9mmex-STHA-13-PM014638/,2024-05-01 08:33 MDT
tender,2012-13,Stanton,PM013345,Vehicle for Sahtu - REF# 2303,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-03 15:00 MDT,"Suppy the Sahtu with 1 compact passenger utility vehcile, AWD or 4WD. Must
 meet or exceed the specifications outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013345,/tenders/vehicle-for-sahtu-ref-2303/ocds-v9mmex-STHA-13-PM013345/,2024-05-01 08:33 MDT
