model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-01-25 15:00 MST,Janitorial Services - Norman Wells - Edw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409439,/tenders/janitorial-services-norman-wells-edward-g-hodgson-building/ocds-v9mmex-GNWT1-08-SC409439/,2024-04-30 10:12 MDT
tender,2007-08,Environment and Natural Resources,PM004623,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-05-10 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004623,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-08-PM004623/,2024-04-30 10:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-04-30 10:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services for ENR & ITI Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405275,/tenders/janitorial-services-for-enr-iti-fort-smith-nt/ocds-v9mmex-GNWT1-08-SC405275/,2024-04-30 10:12 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,"Professional Janitorial Services - ENR,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404668,/tenders/professional-janitorial-services-enr-forestry-bldg-warehouse/ocds-v9mmex-GNWT1-08-SC404668/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,Professional Janitorial Services -NSRO -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404669,/tenders/professional-janitorial-services-nsro-2-buildings/ocds-v9mmex-GNWT1-08-SC404669/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC404666,Professional Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404666,/tenders/professional-janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-07-SC404666/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC404629,Professional Janitorial Services - S.M. Hodgson Bldg,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - S.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404629,/tenders/professional-janitorial-services-sm-hodgson-bldg/ocds-v9mmex-GNWT1-07-SC404629/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC404438,Professional Janitorial Services -Tapwe Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services -Tapwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404438,/tenders/professional-janitorial-services-tapwe-bldg/ocds-v9mmex-GNWT1-07-SC404438/,2024-04-30 10:12 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-04-30 10:12 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-04-30 10:12 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-04-30 10:12 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-04-30 10:12 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-04-30 10:12 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-04-30 10:12 MDT
tender,2005-06,Public Works & Services,SC781103,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC781103,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC781103/,2024-04-30 10:12 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-04-30 10:12 MDT
tender,2005-06,Transportation,SC790799,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-21 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790799,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790799/,2024-04-30 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-04-30 10:12 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-04-30 10:12 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-04-30 10:12 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-04-30 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM001492,Request for Tenders - Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-04-04 15:00 MDT,Request for Tenders - Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001492,/tenders/request-for-tenders-services/ocds-v9mmex-GNWT1-06-PM001492/,2024-04-30 10:12 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-04-30 10:12 MDT
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-04-30 10:12 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-04-30 10:12 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-04-30 10:12 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-04-30 10:12 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-04-30 10:12 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-04-30 10:12 MDT
tender,2003-04,"Education, Culture and Employment",PM001549,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,Janitorial/Cleaning Services to the Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001549,/tenders/janitorialcleaning-services-to-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-05-PM001549/,2024-04-30 10:12 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-04-30 10:12 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-04-30 10:12 MDT
tender,2003-04,Public Works & Services,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,MACA/Safety/Area Mainenance Office -Jani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383070,/tenders/macasafetyarea-mainenance-office-janitorial-services/ocds-v9mmex-GNWT1-05-SC383070/,2024-04-30 10:12 MDT
tender,2003-04,Transportation,SC382950,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-23 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382950,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC382950/,2024-04-30 10:12 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-04-30 10:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-04-30 10:12 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC400291,Janitorial Services - Hay River Reserve,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400291,/tenders/janitorial-services-hay-river-reserve/ocds-v9mmex-GNWT1-07-SC400291/,2024-04-30 10:12 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-04-30 10:12 MDT
tender,2011-12,Public Works & Services,SC425168,Monthly Janitorial Services for ENR Fort,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Monthly Janitorial Services for ENR Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425168,/tenders/monthly-janitorial-services-for-enr-fort/ocds-v9mmex-GNWT1-12-SC425168/,2024-04-30 10:12 MDT
tender,2011-12,Public Works & Services,SC410216,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410216,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC410216/,2024-04-30 10:12 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-04-30 10:12 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-04-30 10:12 MDT
tender,2007-08,Environment and Natural Resources,PM004566,Janitorial Contract,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004566,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004566/,2024-04-30 10:12 MDT
tender,2009-10,Municipal and Community Affairs,PM008213,Soil Remediation,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008213,/tenders/soil-remediation/ocds-v9mmex-GNWT1-10-PM008213/,2024-04-30 10:12 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-04-30 10:12 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-04-30 10:12 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-04-30 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-04-30 10:12 MDT
tender,2008-09,"Education, Culture and Employment",PM008788,Janitorial Serivces,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Serivces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008788,/tenders/janitorial-serivces/ocds-v9mmex-GNWT1-09-PM008788/,2024-04-30 10:12 MDT
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-04-30 10:12 MDT
tender,2014-15,Environment and Natural Resources,SC446069,Janitorial Services - ENR Regional Offic,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - ENR Regional Offic,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446069,/tenders/janitorial-services-enr-regional-offic/ocds-v9mmex-GNWT1-15-SC446069/,2024-04-30 10:12 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-04-30 10:12 MDT
