model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-05-21 22:16 MDT
tender,2013-14,Environment and Natural Resources,PO438946,ToolHound Softwre Annual Maintenance and,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ToolHound Softwre Annual Maintenance and,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438946,/tenders/toolhound-softwre-annual-maintenance-and/ocds-v9mmex-GNWT1-14-PO438946/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO438035,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438035,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438035/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO438637,SOA Release SO051041 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438637,/tenders/soa-release-so051041-licenses/ocds-v9mmex-GNWT1-14-PO438637/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO902143,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902143,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO902143/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO436873,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436873,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO436873/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO438594,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438594,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-14-PO438594/,2024-05-21 22:16 MDT
tender,2013-14,Finance,PO902142,SOA Release SO051043 - Desktops,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Desktops,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902142,/tenders/soa-release-so051043-desktops/ocds-v9mmex-GNWT1-14-PO902142/,2024-05-21 22:16 MDT
tender,2013-14,Health and Social Services,PO438024,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438024,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438024/,2024-05-21 22:16 MDT
tender,2013-14,Human Resources,PO436884,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436884,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO436884/,2024-05-21 22:16 MDT
tender,2013-14,Human Resources,PO902090,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902090,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902090/,2024-05-21 22:16 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439936,Seismic Data Acquisition Systems,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Seismic Data Acquisition Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439936,/tenders/seismic-data-acquisition-systems/ocds-v9mmex-GNWT1-14-PO439936/,2024-05-21 22:16 MDT
tender,2013-14,"Education, Culture and Employment",PO439376,ArcGIS Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Software,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439376,/tenders/arcgis-software/ocds-v9mmex-GNWT1-14-PO439376/,2024-05-21 22:16 MDT
tender,2013-14,"Education, Culture and Employment",PO437135,FileMaker,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FileMaker,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437135,/tenders/filemaker/ocds-v9mmex-GNWT1-14-PO437135/,2024-05-21 22:16 MDT
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-05-21 22:16 MDT
tender,2013-14,Environment and Natural Resources,PO902281,License Uplift,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,License Uplift,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902281,/tenders/license-uplift/ocds-v9mmex-GNWT1-14-PO902281/,2024-05-21 22:16 MDT
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-05-21 22:16 MDT
tender,2013-14,Municipal and Community Affairs,PO440048,FDM Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,FDM Software,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO440048,/tenders/fdm-software/ocds-v9mmex-GNWT1-14-PO440048/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,PO438360,SOA Release SO421751 - Adobe CLP,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751 - Adobe CLP,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438360,/tenders/soa-release-so421751-adobe-clp/ocds-v9mmex-GNWT1-14-PO438360/,2024-05-21 22:16 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-05-21 22:16 MDT
