model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,LS448335,Copier - Museum,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448335,/tenders/copier-museum/ocds-v9mmex-GNWT1-16-LS448335/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448345,Copier - Fin Plan & Analysis,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448345,/tenders/copier-fin-plan-analysis/ocds-v9mmex-GNWT1-16-LS448345/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448346,Copier - Inuvik - B and W,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448346,/tenders/copier-inuvik-b-and-w/ocds-v9mmex-GNWT1-16-LS448346/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448347,Copier - Inuvik - Color,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448347,/tenders/copier-inuvik-color/ocds-v9mmex-GNWT1-16-LS448347/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448383,Copier - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448383,/tenders/copier-norman-wells/ocds-v9mmex-GNWT1-16-LS448383/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448381,Copier - Plan Research & Eval,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448381,/tenders/copier-plan-research-eval/ocds-v9mmex-GNWT1-16-LS448381/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448560,HON HVL721 High-Back Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-16 15:00 MDT,"Yellowknife, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448560,/tenders/hon-hvl721-high-back-chair/ocds-v9mmex-GNWT1-16-PO448560/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448349,Copier - Francophone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-16 15:00 MDT,"Yellowknife, NT",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448349,/tenders/copier-francophone/ocds-v9mmex-GNWT1-16-LS448349/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,LS448348,Copier - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-16 15:00 MDT,"Yellowknife, NT",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448348,/tenders/copier-north-slave/ocds-v9mmex-GNWT1-16-LS448348/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448453,Carescape Vitals Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,"Yellowknife, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448453,/tenders/carescape-vitals-monitor/ocds-v9mmex-GNWT1-16-PO448453/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448741,Fabricate and Supply Two-Way Check Valves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,"Yellowknife, NT.",2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448741,/tenders/fabricate-and-supply-two-way-check-valves/ocds-v9mmex-GNWT1-16-PO448741/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448604,Arachnipod - Industrial Plus Tripod Rescue Kit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-05 15:00 MDT,"Yellowknife, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448604,/tenders/arachnipod-industrial-plus-tripod-rescue-kit/ocds-v9mmex-GNWT1-16-PO448604/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448478,Server Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-28 15:00 MDT,"Yellowknife, NT.",2015-05-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448478,/tenders/server-replacement/ocds-v9mmex-GNWT1-16-PO448478/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,SO448266,"Gasoline/Diesel Fuel Cardlock System for Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448266,/tenders/gasolinediesel-fuel-cardlock-system-for-yellowknife-nt/ocds-v9mmex-GNWT1-16-SO448266/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,SO448267,"Home Heating, Bulk Gasoline/Diesel Fuel Delivery As & When including Call Outs",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-27 15:00 MDT,"Yellowknife, NT.",2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448267,/tenders/home-heating-bulk-gasolinediesel-fuel-delivery-as-when-including-call-outs/ocds-v9mmex-GNWT1-16-SO448267/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448167,GNWT Public Works and Services NSRO Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-26 15:00 MDT,"Yellowknife, NT",2015-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448167,/tenders/gnwt-public-works-and-services-nsro-battery-supply/ocds-v9mmex-GNWT1-16-PO448167/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO902325,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2016-05-08 01:12 MDT,,ocds-v9mmex-GNWT1-16-PO902325,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO902325/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448339,2015 Highway/Marine Material Supply - Electrical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448339,/tenders/2015-highwaymarine-material-supply-electrical-commodity/ocds-v9mmex-GNWT1-16-PO448339/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448351,2015 Highway/Marine Material Supply - Fuel Tanks Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448351,/tenders/2015-highwaymarine-material-supply-fuel-tanks-commodity/ocds-v9mmex-GNWT1-16-PO448351/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448328,2015 Highway/Marine Material Supply - Lumber Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION/BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448328,/tenders/2015-highwaymarine-material-supply-lumber-commodity/ocds-v9mmex-GNWT1-16-PO448328/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448352,2015 Highway/Marine Material Supply - Mechanical Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,SOUTH SLAVE REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448352,/tenders/2015-highwaymarine-material-supply-mechanical-commodity/ocds-v9mmex-GNWT1-16-PO448352/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448341,2015 Highway/Marine Material Supply - Tank Stand Commodity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,BEAUFORT DELTA REGION,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448341,/tenders/2015-highwaymarine-material-supply-tank-stand-commodity/ocds-v9mmex-GNWT1-16-PO448341/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO500663,Warehouse Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-21 15:00 MDT,"Yellowknife, NT.",2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO500663,/tenders/warehouse-box-order/ocds-v9mmex-GNWT1-16-PO500663/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448214,Supply One Kitchen Floor Mixer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Hay River,2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448214,/tenders/supply-one-kitchen-floor-mixer/ocds-v9mmex-GNWT1-16-PO448214/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448045,Two (2) All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,Hay River,2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448045,/tenders/two-2-all-terrain-vehicles/ocds-v9mmex-GNWT1-16-PO448045/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448091,Two (2) New 2015 All-Terrain Vehicle - ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT",2015-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO448091,/tenders/two-2-new-2015-all-terrain-vehicle-atvs/ocds-v9mmex-GNWT1-16-PO448091/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448165,Red Hat Enterprise Linux,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-11 15:00 MDT,"Yellowknife, NT.",2015-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448165,/tenders/red-hat-enterprise-linux/ocds-v9mmex-GNWT1-16-PO448165/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO448076,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Smith,2015-04-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448076,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-16-PO448076/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447877,Network Switches and Access Points,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,"Yellowknife, NT.",2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447877,/tenders/network-switches-and-access-points/ocds-v9mmex-GNWT1-16-PO447877/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447814,Mattress with Pillow High/Medium Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,"Yellowknife, Northwest Territories",2015-04-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447814,/tenders/mattress-with-pillow-highmedium-security/ocds-v9mmex-GNWT1-16-PO447814/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447798,NSCC Mattress no Pillow,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-30 15:00 MDT,Northwest Territories,2015-04-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447798,/tenders/nscc-mattress-no-pillow/ocds-v9mmex-GNWT1-16-PO447798/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447365,2-Way Mobile Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447365,/tenders/2-way-mobile-radios/ocds-v9mmex-GNWT1-16-PO447365/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447372,Solar Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447372,/tenders/solar-equipment/ocds-v9mmex-GNWT1-16-PO447372/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447361,Communications Analyzer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447361,/tenders/communications-analyzer-equipment/ocds-v9mmex-GNWT1-16-PO447361/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447363,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447363,/tenders/communications-equipment/ocds-v9mmex-GNWT1-16-PO447363/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO500662,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT.",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO500662,/tenders/envelopes/ocds-v9mmex-GNWT1-16-PO500662/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447325,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447325,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-16-PO447325/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447327,Len Thompson Barbless Fishhook Lures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447327,/tenders/len-thompson-barbless-fishhook-lures/ocds-v9mmex-GNWT1-16-PO447327/,2024-06-01 09:20 MDT
tender,2015-16,Public Works & Services,PO447435,GIS Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-07 15:00 MDT,"Yellowknife, Nt.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO447435,/tenders/gis-server/ocds-v9mmex-GNWT1-16-PO447435/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,SO446043,Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446043,/tenders/regular-stock-medical-supplies/ocds-v9mmex-GNWT1-15-SO446043/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446932,Supply Metal Steel Bar Grating,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,Fort Resolution,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446932,/tenders/supply-metal-steel-bar-grating/ocds-v9mmex-GNWT1-15-PO446932/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446952,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-05 15:00 MST,"Yellowknife, Nt.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446952,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446952/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446910,Supply Multigas Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2015-03-04 15:00 MST,Hay River,2015-02-18 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446910,/tenders/supply-multigas-detectors/ocds-v9mmex-GNWT1-15-PO446910/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446801,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-03 15:00 MST,"Yellowknife, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446801,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446801/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO500661,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-02 15:00 MST,"Yellowknife, NT.",2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO500661,/tenders/envelopes/ocds-v9mmex-GNWT1-15-PO500661/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446555,Workstations and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-02-26 15:00 MST,"Yellowknife, NT",2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446555,/tenders/workstations-and-chairs/ocds-v9mmex-GNWT1-15-PO446555/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO446036,Furniture Supply - Office Chairs Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-23 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446036,/tenders/furniture-supply-office-chairs-yellowknife/ocds-v9mmex-GNWT1-15-PO446036/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-06-01 09:20 MDT
tender,2014-15,Public Works & Services,PO445881,"Supply and Installation, Systems Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-15 15:00 MST,"Yellowknife, NT",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445881,/tenders/supply-and-installation-systems-furniture/ocds-v9mmex-GNWT1-15-PO445881/,2024-06-01 09:20 MDT
