model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-14 15:00 MST,"SMCC Washroom, Ceramic Tile Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400159,/tenders/smcc-washroom-ceramic-tile-replacement/ocds-v9mmex-GNWT1-06-SC400159/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,SC780561,DJSS Flooring 05,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,DJSS Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780561,/tenders/djss-flooring-05/ocds-v9mmex-GNWT1-06-SC780561/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM001811,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001811,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001811/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-23 17:04 MDT
tender,2004-05,RWED,PM000736,Labour Only - Manager Residence Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-20 15:00 MDT,Labour Only - Manager Residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000736,/tenders/labour-only-manager-residence-ft-smith/ocds-v9mmex-GNWT1-05-PM000736/,2024-05-23 17:04 MDT
tender,2004-05,RWED,PM000861,Mission Park Furnace supply/Install,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mission Park Furnace supply/Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000861,/tenders/mission-park-furnace-supplyinstall/ocds-v9mmex-GNWT1-05-PM000861/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383804,Retaining Wall - #54 McDougal Road,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,Retaining Wall - #54 McDougal Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383804,/tenders/retaining-wall-54-mcdougal-road/ocds-v9mmex-GNWT1-05-SC383804/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-23 17:04 MDT
tender,2004-05,RWED,PM000454,Handicap ramp: RWED Main office Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-26 15:00 MDT,Handicap ramp: RWED Main office Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000454,/tenders/handicap-ramp-rwed-main-office-fort-smith/ocds-v9mmex-GNWT1-05-PM000454/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-05-23 17:04 MDT
tender,2004-05,Justice,PM000817,Reff #612411 Programs trailer Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Reff #612411 Programs trailer Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000817,/tenders/reff-612411-programs-trailer-renovations/ocds-v9mmex-GNWT1-05-PM000817/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-23 17:04 MDT
tender,2004-05,NWT Housing Corporation,PM000189,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000189,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000189/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-23 17:04 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-23 17:04 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-05-23 17:04 MDT
tender,2009-10,Public Works & Services,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Hay River Test Holes L.T.O. 572, 14183",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417715,/tenders/hay-river-test-holes-lto-572-14183/ocds-v9mmex-GNWT1-10-SC417715/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM003102,Energy Conservation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Conservation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003102,/tenders/energy-conservation/ocds-v9mmex-HC001-06-PM003102/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM003096,Exterior Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003096,/tenders/exterior-repairs/ocds-v9mmex-HC001-06-PM003096/,2024-05-23 17:04 MDT
tender,2005-06,NWT Housing Corporation,PM003101,Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003101,/tenders/renovations/ocds-v9mmex-HC001-06-PM003101/,2024-05-23 17:04 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-05-23 17:04 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-05-23 17:04 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-23 17:04 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-05-23 17:04 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-05-23 17:04 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-23 17:04 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-23 17:04 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-05-23 17:04 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-05-23 17:04 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-05-23 17:04 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-05-23 17:04 MDT
tender,2008-09,NWT Housing Corporation,PM007060,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007060/,2024-05-23 17:04 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-05-23 17:04 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-05-23 17:04 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-23 17:04 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795091,Installation of a new unit heater,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation of a new unit heater,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795091,/tenders/installation-of-a-new-unit-heater/ocds-v9mmex-GNWT1-15-SC795091/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794957,JBT Elementary School floor replacement,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School floor replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794957,/tenders/jbt-elementary-school-floor-replacement/ocds-v9mmex-GNWT1-15-SC794957/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794958,JBT Elementary School Floor Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Floor Repair,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794958,/tenders/jbt-elementary-school-floor-repair/ocds-v9mmex-GNWT1-15-SC794958/,2024-05-23 17:04 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794991,Replace Concrete Slab,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace Concrete Slab,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794991,/tenders/replace-concrete-slab/ocds-v9mmex-GNWT1-15-SC794991/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794992,Install new basket ball winches,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Install new basket ball winches,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794992,/tenders/install-new-basket-ball-winches/ocds-v9mmex-GNWT1-15-SC794992/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795005,PWK High School electrical circuits inst,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWK High School electrical circuits inst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795005,/tenders/pwk-high-school-electrical-circuits-inst/ocds-v9mmex-GNWT1-15-SC795005/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795025,Crawl Space Landscape Clean Up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Crawl Space Landscape Clean Up,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795025,/tenders/crawl-space-landscape-clean-up/ocds-v9mmex-GNWT1-15-SC795025/,2024-05-23 17:04 MDT
