model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002559,Supply & Deliver - Sprinkler Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision of supplying and delivering a Sprinkler Trailer.,2018-11-15 17:06 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002559,/tenders/supply-deliver-sprinkler-trailer/ocds-v9mmex-GNWT1-19-0000002559/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002854,Air Charter Yellowknife - Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-11-22 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002854,/tenders/air-charter-yellowknife-ft-good-hope/ocds-v9mmex-GNWT1-19-0000002854/,2024-06-01 11:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002669,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.",2018-10-24 09:10 MDT,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002669,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-19-0000002669/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002672,Professional Travel Agency Services (SOA),Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Professional Travel Agency Services.,2018-11-07 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002672,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-GNWT1-19-0000002672/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002652,Supplementary Health Benefit Programs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals from qualified proponents for the Provision of Supplementary Health Benefit Programs Administration.,2018-10-10 17:07 MDT,2019-05-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002652,/tenders/supplementary-health-benefit-programs/ocds-v9mmex-GNWT1-19-0000002652/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002802,Lookout Comprehensive License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Lookout Comprehensive License.,2018-10-31 23:15 MDT,2019-04-16 17:37 MDT,ocds-v9mmex-INF01-19-0000002802,/tenders/lookout-comprehensive-license/ocds-v9mmex-INF01-19-0000002802/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002800,Cisco Meraki Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cisco Meraki Equipment.,2018-10-31 23:15 MDT,2019-05-09 18:31 MDT,ocds-v9mmex-INF01-19-0000002800,/tenders/cisco-meraki-equipment/ocds-v9mmex-INF01-19-0000002800/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002714,interRAI Clinical Information System (CIS),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified Proponents to provide an interRAI IT Solution.,2018-09-21 17:07 MDT,2021-05-10 13:38 MDT,ocds-v9mmex-GNWT1-19-0000002714,/tenders/interrai-clinical-information-system-cis/ocds-v9mmex-GNWT1-19-0000002714/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,GP18086,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-08 15:00 MST,"The Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Dental Equipment and related services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of the NTHSSA.

Please note this competition is being handled by Stanton Territorial Hospital and all inquiries and submissions must be sent as per the Request for Tenders documentation",2018-10-23 17:15 MDT,2020-02-07 11:08 MST,ocds-v9mmex-STHA-19-GP18086,/tenders/dental-equipment/ocds-v9mmex-STHA-19-GP18086/,2024-06-01 11:23 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002758,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of VMware Support Renewal.,2018-10-16 09:07 MDT,2019-03-21 17:42 MDT,ocds-v9mmex-GNWT1-19-0000002758,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-19-0000002758/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002674,Radios & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders from qualified vendors to supply handheld radios & accessories.,2018-10-16 15:07 MDT,2019-04-25 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002674,/tenders/radios-accessories/ocds-v9mmex-GNWT1-19-0000002674/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002671,Commercial Airfare for NWT Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-10-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare for NWT Routes.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002671,/tenders/commercial-airfare-for-nwt-routes/ocds-v9mmex-GNWT1-19-0000002671/,2024-06-01 11:23 MDT
tender,2018-19,NWT Housing Corporation,0000002689,Review of GNWT Homelessness Resources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for a Review and Assessment of GNWT Homelessness Resources.,2018-09-19 15:07 MDT,2019-03-19 15:40 MDT,ocds-v9mmex-HC001-19-0000002689,/tenders/review-of-gnwt-homelessness-resources/ocds-v9mmex-HC001-19-0000002689/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002703,Northwest Territories Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-09-19 17:07 MDT,2019-03-22 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002703,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002703/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002738,Extreme Networks Purview License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Purview Licenses.,2018-10-05 15:07 MDT,2019-04-04 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002738,/tenders/extreme-networks-purview-license/ocds-v9mmex-GNWT1-19-0000002738/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002739,Fuel Airlift Program Paulatuk & Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Airlift Program Paulatuk & Ulukhaktok.,2018-10-05 15:07 MDT,2019-03-20 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002739,/tenders/fuel-airlift-program-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002739/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002713,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Network Switches.,2018-09-24 15:07 MDT,2019-03-14 18:36 MDT,ocds-v9mmex-GNWT1-19-0000002713,/tenders/network-switches/ocds-v9mmex-GNWT1-19-0000002713/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002741,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services: Yellowknife - Cambridge Bay - Kugluktuk - Paulatuk - Yellowknife.,2018-10-05 15:07 MDT,2019-03-25 15:33 MDT,ocds-v9mmex-GNWT1-19-0000002741,/tenders/air-charter-services/ocds-v9mmex-GNWT1-19-0000002741/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002670,Commercial Airfare Yellowknife to Southern Canada,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting short-form proposals from qualified proponents for the purpose of establishing a Non-Exclusive Standing Offer Agreement (SOA) for Commercial Airfare between Yellowknife NT and southern Canada.",2018-09-13 15:07 MDT,2020-02-07 11:02 MST,ocds-v9mmex-GNWT1-19-0000002670,/tenders/commercial-airfare-yellowknife-to-southern-canada/ocds-v9mmex-GNWT1-19-0000002670/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002717,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-10-03 15:00 MDT,This is an Invitational Short Form RFP- against the SA100002-Expert Engineering & Environmental Advice and Support for Category 11- Aquatic Monitoring Environmental Quality Objective and Environmental Effects assessment Services for the Aquatic Effects Monitoring Program Plankton & Benthos on an AS & WHEN REQUIRED BASIS.,2018-09-26 15:07 MDT,2020-01-12 02:31 MST,ocds-v9mmex-GNWT1-19-0000002717,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-19-0000002717/,2024-06-01 11:23 MDT
tender,2018-19,Municipal and Community Affairs,0000002587,Public Alerting Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting submissions from qualified Proponents to provide a Public Alerting Solution as detailed herein;,2018-08-17 17:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002587,/tenders/public-alerting-solution/ocds-v9mmex-GNWT1-19-0000002587/,2024-06-01 11:23 MDT
tender,2018-19,Municipal and Community Affairs,0000002654,"NWT Sport, Physical Activity& Recreation Framework",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the development of an NWT Sport, Physical Activity and Recreation Framework.",2018-08-30 17:07 MDT,2020-02-07 11:00 MST,ocds-v9mmex-GNWT1-19-0000002654,/tenders/nwt-sport-physical-activity-recreation-framework/ocds-v9mmex-GNWT1-19-0000002654/,2024-06-01 11:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002632,Web-based Behavior Management Support Tools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting proposals for the provision of online tools and training to assist with behavior management and supporting exceptionalities in the classroom.",2018-09-12 11:07 MDT,2019-01-16 11:52 MST,ocds-v9mmex-GNWT1-19-0000002632,/tenders/web-based-behavior-management-support-tools/ocds-v9mmex-GNWT1-19-0000002632/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002679,HPE Synergy Frame Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Frame Upgrade.,2018-09-12 15:07 MDT,2019-01-24 11:50 MST,ocds-v9mmex-GNWT1-19-0000002679,/tenders/hpe-synergy-frame-upgrade/ocds-v9mmex-GNWT1-19-0000002679/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002681,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2018-09-12 15:07 MDT,2019-02-07 11:45 MST,ocds-v9mmex-GNWT1-19-0000002681,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-19-0000002681/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002675,Water Quality Modelling - Diavik,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-25 15:00 MDT,"This is an invitational SFRFP under SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support, Category 11 - Aquatic Monitoring, Environmental Quality Objectives and Environmental Effects Assessment services.",2018-09-11 17:07 MDT,2019-01-18 11:52 MST,ocds-v9mmex-GNWT1-19-0000002675,/tenders/water-quality-modelling-diavik/ocds-v9mmex-GNWT1-19-0000002675/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002530,Data Review: Compounds in Slave River Food Web,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting proposals from qualified proponents for the provision to investigate biogeochemical cycling, bioaccumulation, trophic transfer and biomagnification of contaminants in the Slave River, NT.",2018-08-10 11:15 MDT,2019-02-21 11:34 MST,ocds-v9mmex-ENR01-19-0000002530,/tenders/data-review-compounds-in-slave-river-food-web/ocds-v9mmex-ENR01-19-0000002530/,2024-06-01 11:23 MDT
tender,2018-19,"Education, Culture and Employment",0000002579,NWT Arts Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) on Behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for research and development of an NWT Arts Strategy",2018-08-13 17:07 MDT,2019-01-23 11:46 MST,ocds-v9mmex-GNWT1-19-0000002579,/tenders/nwt-arts-strategy-development/ocds-v9mmex-GNWT1-19-0000002579/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002625,Specialized Technical/Drafting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure would like to establish a Standing Offer Agreement (SOA) with Qualified Contractor for Specialized Technical Services in Yellowknife NT on an ""AS and WHEN"" required basis",2018-08-27 15:07 MDT,2019-01-28 11:43 MST,ocds-v9mmex-GNWT1-19-0000002625,/tenders/specialized-technicaldrafting-services/ocds-v9mmex-GNWT1-19-0000002625/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002500,Great Slave Lake Submarine Cable Concept Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Great Slave Lake Submarine Cable Concept Study.,2018-07-25 09:07 MDT,2019-02-06 11:38 MST,ocds-v9mmex-GNWT1-19-0000002500,/tenders/great-slave-lake-submarine-cable-concept-study/ocds-v9mmex-GNWT1-19-0000002500/,2024-06-01 11:23 MDT
tender,2018-19,Municipal and Community Affairs,0000002515,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for the Sampling of Monitoring Wells in Various NWT Communities from 2018 to 2023.,2018-07-31 15:07 MDT,2018-12-31 11:45 MST,ocds-v9mmex-GNWT1-19-0000002515,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-19-0000002515/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002603,Server Hardware & VMware Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Server Hardware & VMware Licenses.,2018-08-14 09:15 MDT,2019-02-22 11:30 MST,ocds-v9mmex-INF01-19-0000002603,/tenders/server-hardware-vmware-licenses/ocds-v9mmex-INF01-19-0000002603/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002605,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Server Hardware.,2018-08-14 11:07 MDT,2019-02-12 17:32 MST,ocds-v9mmex-GNWT1-19-0000002605,/tenders/server-hardware/ocds-v9mmex-GNWT1-19-0000002605/,2024-06-01 11:23 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002424,GNWT Diamond Marketing Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of Diamond Marketing Analysis.",2018-06-22 15:06 MDT,2019-02-07 15:32 MST,ocds-v9mmex-GNWT1-19-0000002424,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-19-0000002424/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002529,Supply Hewlett Packard Enterprise Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Hewlett Packard Enterprise Hardware.,2018-07-25 15:07 MDT,2018-12-12 15:46 MST,ocds-v9mmex-GNWT1-19-0000002529,/tenders/supply-hewlett-packard-enterprise-hardware/ocds-v9mmex-GNWT1-19-0000002529/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002276,Municipal Area Network (MAN) Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents to provide the GNWT with Municipal Area Network Services as detailed herein:,2018-05-30 17:06 MDT,2019-12-10 14:51 MST,ocds-v9mmex-GNWT1-19-0000002276,/tenders/municipal-area-network-man-services/ocds-v9mmex-GNWT1-19-0000002276/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002468,Aircraft Charter for Caribou Survey - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou survey from Inuvik between Sept 4, 2018 and Sept 13, 2018.",2018-07-06 15:07 MDT,2018-12-18 16:31 MST,ocds-v9mmex-GNWT1-19-0000002468,/tenders/aircraft-charter-for-caribou-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002468/,2024-06-01 11:23 MDT
tender,2018-19,Environment and Natural Resources,0000002458,Species Status Report for Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,Procurement Shared Services onbehalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Species Status Report for Woodland Caribou (Northern Mountain Population) in the NWT: Traditional and Community Knowledge Component.,2018-07-05 11:06 MDT,2018-12-20 11:37 MST,ocds-v9mmex-GNWT1-19-0000002458,/tenders/species-status-report-for-woodland-caribou/ocds-v9mmex-GNWT1-19-0000002458/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002452,Radware Defense Pro Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Defense Pro Hardware,2018-06-28 09:06 MDT,2018-12-17 18:34 MST,ocds-v9mmex-GNWT1-19-0000002452,/tenders/radware-defense-pro-hardware/ocds-v9mmex-GNWT1-19-0000002452/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002448,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Actelis Hardware,2018-06-25 15:06 MDT,2018-12-17 17:34 MST,ocds-v9mmex-GNWT1-19-0000002448,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-19-0000002448/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000002443,Helicopter Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-06-20 17:06 MDT,2018-12-26 17:31 MST,ocds-v9mmex-GNWT1-19-0000002443,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000002443/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002366,Operational Plan Long Term Care-Hay River & Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,Procurement Shared Services on Behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for the delivery of an Operational Plan for Long Term Care Centres in Hay River and Inuvik as detailed herein;,2018-05-31 17:06 MDT,2020-02-07 10:52 MST,ocds-v9mmex-GNWT1-19-0000002366,/tenders/operational-plan-long-term-care-hay-river-inuvik/ocds-v9mmex-GNWT1-19-0000002366/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002445,Communication Equipment and Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Communication Equipment and Licenses.,2018-06-20 17:06 MDT,2018-12-18 11:34 MST,ocds-v9mmex-GNWT1-19-0000002445,/tenders/communication-equipment-and-licenses/ocds-v9mmex-GNWT1-19-0000002445/,2024-06-01 11:23 MDT
tender,2018-19,Health and Social Services,0000002407,Networking Components,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-28 15:00 MDT,Procurement Shared Services on behalf of the Technology Service Centre (TSC) is request submissions from qualified authorized distributors for networking components for the New Stanton Territorial Hospital as detailed herein;,2018-06-08 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002407,/tenders/networking-components/ocds-v9mmex-GNWT1-19-0000002407/,2024-06-01 11:23 MDT
tender,2018-19,Lands,0000002323,Geomatics Services - SA100025 - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"The GNWT Procurement Shared Services on behalf of Informatics Shared Services ENR/ITI/LANDS is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2018-05-22 23:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002323,/tenders/geomatics-services-sa100025-refresh/ocds-v9mmex-GNWT1-19-0000002323/,2024-06-01 11:23 MDT
