model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015872,Advertising services for print and outli,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising services for print and outli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015872,/tenders/advertising-services-for-print-and-outli/ocds-v9mmex-GNWT1-13-PM015872/,2024-06-18 13:42 MDT
tender,2007-08,Municipal and Community Affairs,PM005325,Advertising print media SCG courses,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising print media SCG courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005325,/tenders/advertising-print-media-scg-courses/ocds-v9mmex-GNWT1-08-PM005325/,2024-06-18 13:42 MDT
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-06-18 13:42 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-06-18 13:42 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-06-18 13:42 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-06-18 13:42 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-06-18 13:42 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-06-18 13:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004955,Management Opportunities,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Management Opportunities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004955,/tenders/management-opportunities/ocds-v9mmex-GNWT1-08-PM004955/,2024-06-18 13:42 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-06-18 13:42 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-06-18 13:42 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-06-18 13:42 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-06-18 13:42 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-06-18 13:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004670,Advertising of RFP,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004670,/tenders/advertising-of-rfp/ocds-v9mmex-GNWT1-07-PM004670/,2024-06-18 13:42 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004672,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004672,/tenders/advertising/ocds-v9mmex-GNWT1-07-PM004672/,2024-06-18 13:42 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-06-18 13:42 MDT
tender,2014-15,Lands,SC442602,Expression of Interest Surface Rights Bo,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Expression of Interest Surface Rights Bo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442602,/tenders/expression-of-interest-surface-rights-bo/ocds-v9mmex-GNWT1-15-SC442602/,2024-06-18 13:42 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-06-18 13:42 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-06-18 13:42 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-06-18 13:42 MDT
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-06-18 13:42 MDT
tender,2013-14,Assembly,PM015858,Languages Commissioner Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Languages Commissioner Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015858,/tenders/languages-commissioner-ad/ocds-v9mmex-GNWT1-14-PM015858/,2024-06-18 13:42 MDT
tender,2013-14,Assembly,PM016066,Feb 2014 Health Information Act Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Feb 2014 Health Information Act Ads,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016066,/tenders/feb-2014-health-information-act-ads/ocds-v9mmex-GNWT1-14-PM016066/,2024-06-18 13:42 MDT
tender,2013-14,Assembly,PM016067,Devolution Standing Committee Feburary 2,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Devolution Standing Committee Feburary 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016067,/tenders/devolution-standing-committee-feburary-2/ocds-v9mmex-GNWT1-14-PM016067/,2024-06-18 13:42 MDT
tender,2013-14,Assembly,PM016470,RFP Law Clerk Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP Law Clerk Ad,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016470,/tenders/rfp-law-clerk-ad/ocds-v9mmex-GNWT1-14-PM016470/,2024-06-18 13:42 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014975,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014975,/tenders/ad-placement/ocds-v9mmex-GNWT1-14-PM014975/,2024-06-18 13:42 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-06-18 13:42 MDT
tender,2014-15,Assembly,PM017210,Social Programs Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Social Programs Ads,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017210,/tenders/social-programs-ads/ocds-v9mmex-GNWT1-15-PM017210/,2024-06-18 13:42 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-06-18 13:42 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-06-18 13:42 MDT
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-06-18 13:42 MDT
tender,2014-15,Health and Social Services,PO446833,Safety Matters - Ministers Open Letter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Safety Matters - Ministers Open Letter,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446833,/tenders/safety-matters-ministers-open-letter/ocds-v9mmex-GNWT1-15-PO446833/,2024-06-18 13:42 MDT
tender,2014-15,Health and Social Services,SC444402,NWT Help Line - Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Help Line - Advertising,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444402,/tenders/nwt-help-line-advertising/ocds-v9mmex-GNWT1-15-SC444402/,2024-06-18 13:42 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-06-18 13:42 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017309,SO421353 - Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO421353 - Advertising Service,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017309,/tenders/so421353-advertising-service/ocds-v9mmex-GNWT1-15-PM017309/,2024-06-18 13:42 MDT
