model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414401,As & When Gravel & Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414401,/tenders/as-when-gravel-soil-inuvik/ocds-v9mmex-GNWT1-09-SO414401/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414404,As & When Heavy Equipment - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414404,/tenders/as-when-heavy-equipment-inuvik/ocds-v9mmex-GNWT1-09-SO414404/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414556,As & When Plumbing Services - Norman Wells & Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414556,/tenders/as-when-plumbing-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414556/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414504,Carpentry Services - Norman Wells Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Sahtu communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414504,/tenders/carpentry-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414504/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414408,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414408,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414408/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414409,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414409,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-09-SO414409/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414496,Fire Alarm Certification - Inuvik/Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414496,/tenders/fire-alarm-certification-inuviksahtu-regions/ocds-v9mmex-GNWT1-09-SO414496/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414575,"General Labour Services - Fort Good Hope, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414575,/tenders/general-labour-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SO414575/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414407,Generator Maintenance - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414407,/tenders/generator-maintenance-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414407/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414406,Hazardous Material Abatement - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414406,/tenders/hazardous-material-abatement-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414406/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414574,Labour - Deline,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414574,/tenders/labour-deline/ocds-v9mmex-GNWT1-09-SO414574/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414392,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414392,/tenders/maintenance-services/ocds-v9mmex-GNWT1-09-SO414392/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414411,"Maintenance Services - Tulita, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414411,/tenders/maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-09-SO414411/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414399,Maintenance Services Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414399,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-09-SO414399/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414400,Maintenance Services Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414400,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-09-SO414400/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414402,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414402,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414402/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050601,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050601,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050601/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050602,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050602,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050602/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050603,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050603,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050603/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050528,Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050528,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-09-SO050528/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050521,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050521,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-09-SO050521/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050520,STANDBY GENERATOR MAINTENANCE AND REPAIR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050520,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SO050520/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007394,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-23 15:00 MST,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Services areas. Strategic and opertional research, Organizational
 structure, Policy and program research, Survey research, Writing discussion,
 option papers and reports, Conference or meeting coordination and logistics,
 Planning and facilitation workshops, Stakeholders consultations, Preparation of
 training manuals and Accounting services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007394,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007394/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO411690,"Generic, Xerox & Recycling Multi-Purpose Copy Paper",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411690,/tenders/generic-xerox-recycling-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-09-SO411690/,2024-05-25 09:15 MDT
tender,2008-09,"Education, Culture and Employment",PM007313,Landscape Images for Natural History Exhibit,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-16 15:00 MST,"The Prince of Wales Northern Heritage Centre (PWNHC) requires original
 landscape images for ten natural history exhibits that will be produced over
 the next two years. Due to the highly specialized nature of the image
 requirements, expressions of interest are sought from professional
 photographers with established credentials.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007313,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007313/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050503,Client Access Licenses BES Server,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050503,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO050503/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007294,Research and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to carry out research and analysis related to impacts of
 climate change on the NWT boreal forest, management and adaptation to climate
 change, forest inventory with respect to forest renewal and forest monitoring
 and projecting future forest landscapes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007294,/tenders/research-and-analysis/ocds-v9mmex-GNWT1-09-PM007294/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007290,Risk Assessment and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to assist with risk management and analysis and development of
 mitigation strategies for identifed communities and or sites within the
 selected regions of the NWT on an as and when require basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007290,/tenders/risk-assessment-and-analysis/ocds-v9mmex-GNWT1-09-PM007290/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-05-25 09:15 MDT
tender,2008-09,BDIC,PM007168,Financial Program Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,"A contractor is to conduct research, evaluate and recommend new and
 complementary financial programs and products for the BDIC, conduct research,
 evaluate and recommend changes to existing BDIC financial programs and
 products, and conduct research, evaluate and recommend policies, and guideline
 changes required to implement new and existing BDIC financial programs and
 products.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007168,/tenders/financial-program-assistance/ocds-v9mmex-BDIC-09-PM007168/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007149,Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to provide snow plowing services to the Fort Simpson warehouse
 yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007149,/tenders/snow-removal/ocds-v9mmex-GNWT1-09-PM007149/,2024-05-25 09:15 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007062,Agents for Traditional Smoked Moose Hides/Traditional Tanned Caribou,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-14 15:00 MST,"The Department of Industry, Tourism and Investment is requesting Standing Offer
 Agreements from interested parties to act as agents to purchase/re-sell
 Traditional Smoked Moose hides/Traditional Tanned Caribou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007062,/tenders/agents-for-traditional-smoked-moose-hidestraditional-tanned-caribou/ocds-v9mmex-GNWT1-09-PM007062/,2024-05-25 09:15 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007075,Development of detailed business plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"Contractors are required to develop detailed business plans on a standing offer
 agreement basis. The scope of work shall include, but is not limited to:
 attendance at project planning sessions, development of detailed business plans
 and associated budgets for specified projects, collaboration with other
 consultants as required, negotiation and or mediation work as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007075,/tenders/development-of-detailed-business-plans/ocds-v9mmex-GNWT1-09-PM007075/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412908,"Propane, Yellowknife & Stanton Territorial Hospital",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412908,/tenders/propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-09-SO412908/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050460,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050460,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050460/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050474,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050474,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050474/,2024-05-25 09:15 MDT
tender,2008-09,Transportation,SO050475,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050475,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050475/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412976,Snow Removal-Fort Resolution,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412976,/tenders/snow-removal-fort-resolution/ocds-v9mmex-GNWT1-09-SO412976/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412974,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412974,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO412974/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412689,"Propane, Fort Providence",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412689,/tenders/propane-fort-providence/ocds-v9mmex-GNWT1-09-SO412689/,2024-05-25 09:15 MDT
tender,2008-09,Public Works & Services,SO412958,"Propane, Hay River & Enterprise",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-23 15:00 MDT,Hay River & Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412958,/tenders/propane-hay-river-enterprise/ocds-v9mmex-GNWT1-09-SO412958/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006857,Ground Transportation (Taxi) Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90010,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006857,/tenders/ground-transportation-taxi-services-aklavik/ocds-v9mmex-STHA-09-PM006857/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006870,Ground Transportation (Taxi) Services - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90014,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006870,/tenders/ground-transportation-taxi-services-fort-providence/ocds-v9mmex-STHA-09-PM006870/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006871,Ground Transportation (Taxi) Services - Fort Resolution,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90015,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006871,/tenders/ground-transportation-taxi-services-fort-resolution/ocds-v9mmex-STHA-09-PM006871/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006872,Ground Transportation (Taxi) Services - Fort Simpson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90016,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006872,/tenders/ground-transportation-taxi-services-fort-simpson/ocds-v9mmex-STHA-09-PM006872/,2024-05-25 09:15 MDT
tender,2008-09,Stanton,PM006873,Ground Transportation (Taxi) Services - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90017,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006873,/tenders/ground-transportation-taxi-services-hay-river/ocds-v9mmex-STHA-09-PM006873/,2024-05-25 09:15 MDT
