model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Health and Social Services,0000003838,Air Charter: Yellowknife - Aklavik,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 14:25 MDT,ocds-v9mmex-GNWT1-20-0000003838,/tenders/air-charter-yellowknife-aklavik/ocds-v9mmex-GNWT1-20-0000003838/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003848,Air Charter - Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 00:58 MDT,ocds-v9mmex-GNWT1-20-0000003848,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-20-0000003848/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003773,Northern Frontier Visitor Centre Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from a qualified contractor to demolish, removal, disposal and complete site remediation as per the Specification included in the Tender documents for the Northern Frontier Visitor Centre located in Yellowknife, NT.",2019-12-18 15:07 MST,2020-07-24 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003773,/tenders/northern-frontier-visitor-centre-demolition/ocds-v9mmex-GNWT1-20-0000003773/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003776,Yellowknife Courthouse 3rd Floor Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-30 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting bid submissions from qualified contractor to complete renovations at Yellowknife Courthouse 3rd Floor as per Construction Documents included in the Tender package.",2019-12-18 15:15 MST,2022-08-29 14:45 MDT,ocds-v9mmex-INF01-20-0000003776,/tenders/yellowknife-courthouse-3rd-floor-renovation/ocds-v9mmex-INF01-20-0000003776/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003750,Policy Training for Public Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for policy training for public service.,2020-01-14 15:15 MST,2020-07-14 17:34 MDT,ocds-v9mmex-LND01-20-0000003750,/tenders/policy-training-for-public-service/ocds-v9mmex-LND01-20-0000003750/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003798,NSCC Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-10 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003798,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003798/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003792,Supply & Deliver Liquefied Propane in Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply & Deliver Liquefied Propane in Yellowknife.,2020-01-10 17:07 MST,2020-07-10 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003792,/tenders/supply-deliver-liquefied-propane-in-yellowknife/ocds-v9mmex-GNWT1-20-0000003792/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003795,SCES Program Evaluation,Awarded,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2020-01-21 15:00 MST,This is an invitational Request for Quotations for the provision of a program evaluation of the SCES.,2020-01-14 17:07 MST,2023-06-06 14:15 MDT,ocds-v9mmex-GNWT1-20-0000003795,/tenders/sces-program-evaluation/ocds-v9mmex-GNWT1-20-0000003795/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003751,"SA100046 - Program Monitoring, Evaluation & Design",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,"Procurement Shared Services on behalf of the department of Finance is requesting submissions from qualified respondents for a Supply Service Arrangement for Program Monitoring, Evaluation and Design as detailed herein;",2019-12-10 11:08 MST,2020-07-07 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003751,/tenders/sa100046-program-monitoring-evaluation-design/ocds-v9mmex-GNWT1-20-0000003751/,2024-06-05 11:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003780,Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of a Fundus Camera as per the specifications in the tender document.,2020-01-02 15:07 MST,2020-07-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003780,/tenders/fundus-camera/ocds-v9mmex-GNWT1-20-0000003780/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003369,Non-Exclusive Investigative Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investigative Audit Services as detailed herein;,2019-11-25 23:07 MST,2020-07-07 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003369,/tenders/non-exclusive-investigative-audit-services/ocds-v9mmex-GNWT1-20-0000003369/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003756,CARE MAJOR 520 RANGE LAKE ROAD YELLOWKNIFE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of flooring, subfloor and insulation replacement of master bedroom and ensuite",2019-12-11 17:07 MST,2020-04-02 18:44 MDT,ocds-v9mmex-HC001-20-0000003756,/tenders/care-major-520-range-lake-road-yellowknife/ocds-v9mmex-HC001-20-0000003756/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003755,Multi-function Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Multi-function Colour Copier.,2019-12-12 17:15 MST,2020-05-12 17:44 MDT,ocds-v9mmex-INF01-20-0000003755,/tenders/multi-function-colour-copier/ocds-v9mmex-INF01-20-0000003755/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003768,NSCC Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-17 15:07 MST,2023-09-15 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003768,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003768/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003726,North Slave Region Security Risk Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a security risk assessment.,2019-12-05 11:07 MST,2024-05-21 14:26 MDT,ocds-v9mmex-GNWT1-20-0000003726,/tenders/north-slave-region-security-risk-assessment/ocds-v9mmex-GNWT1-20-0000003726/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003772,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-18 11:15 MST,2020-04-24 11:45 MDT,ocds-v9mmex-HSS01-20-0000003772,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-HSS01-20-0000003772/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003775,Air Charter: Sahtu Courts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-18 15:07 MST,2020-11-21 01:10 MST,ocds-v9mmex-GNWT1-20-0000003775,/tenders/air-charter-sahtu-courts/ocds-v9mmex-GNWT1-20-0000003775/,2024-06-05 11:16 MDT
tender,2019-20,BDIC,SO191102,SOA-Legal Services,Deleted,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-18 15:00 MST,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2019-12-03 17:15 MST,2020-01-07 16:04 MST,ocds-v9mmex-BDIC-20-SO191102,/tenders/soa-legal-services/ocds-v9mmex-BDIC-20-SO191102/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003748,4x4 Regular Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Housing Corporation for the supply of 4x4 Regular Cab Trucks X 2,2019-12-06 15:07 MST,2020-03-12 17:38 MDT,ocds-v9mmex-HC001-20-0000003748,/tenders/4x4-regular-cab-trucks-x-2/ocds-v9mmex-HC001-20-0000003748/,2024-06-05 11:16 MDT
tender,2019-20,BDIC,MPC191001,Multifunction Colour Photocopier,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-03 15:15 MST,2020-01-07 16:03 MST,ocds-v9mmex-BDIC-20-MPC191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MPC191001/,2024-06-05 11:16 MDT
tender,2019-20,BDIC,MCP191001,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-07 15:15 MST,2020-02-10 18:58 MST,ocds-v9mmex-BDIC-20-MCP191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MCP191001/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003721,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of facilitation services for a land use planning forum.,2019-11-27 17:07 MST,2023-04-20 13:08 MDT,ocds-v9mmex-GNWT1-20-0000003721,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003721/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003706,Temporary Modular Classrooms William Macdonald,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,The GNWT is requesting tenders for the supply and delivery of temporary modular classrooms for William Macdonald School.,2019-11-22 15:07 MST,2021-04-07 01:38 MDT,ocds-v9mmex-GNWT1-20-0000003706,/tenders/temporary-modular-classrooms-william-macdonald/ocds-v9mmex-GNWT1-20-0000003706/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003731,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2019-11-27 15:07 MST,2020-01-24 18:58 MST,ocds-v9mmex-GNWT1-20-0000003731,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-20-0000003731/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003659,Copy Paper,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Copy Paper.,2019-10-28 15:15 MDT,2020-05-05 17:31 MDT,ocds-v9mmex-INF01-20-0000003659,/tenders/copy-paper/ocds-v9mmex-INF01-20-0000003659/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003671,AOA and TK Studies,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Archaeological Overview Assessments and Traditional Knowledge Studies on Proposed Borrow Sources between Tibbitt and Lockhart Lake.,2019-11-04 11:07 MST,2023-09-13 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003671,/tenders/aoa-and-tk-studies/ocds-v9mmex-GNWT1-20-0000003671/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003674,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-10-29 17:15 MDT,2020-02-07 18:00 MST,ocds-v9mmex-JUS01-20-0000003674,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-JUS01-20-0000003674/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003665,Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Passenger Utility Vehicle.,2019-10-28 15:15 MDT,2020-02-19 18:38 MST,ocds-v9mmex-ENR01-20-0000003665,/tenders/passenger-utility-vehicle/ocds-v9mmex-ENR01-20-0000003665/,2024-06-05 11:16 MDT
tender,2019-20,Assembly,0000003655,Interior Finish & Remediation,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-09-06 16:53 MDT,Interior Finish & Remediation Drywall & Painting,2019-08-29 23:07 MDT,2019-09-10 12:47 MDT,ocds-v9mmex-GNWT1-20-0000003655,/tenders/interior-finish-remediation/ocds-v9mmex-GNWT1-20-0000003655/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003544,8-Plex Bachelor Complex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Supply Ship Erect 8-Plex Bachelor Complex,2019-08-07 09:07 MDT,2020-02-21 17:39 MST,ocds-v9mmex-HC001-20-0000003544,/tenders/8-plex-bachelor-complex/ocds-v9mmex-HC001-20-0000003544/,2024-06-05 11:16 MDT
tender,2019-20,NWT Housing Corporation,0000003587,Rent Supplement Program - 2019,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation (NWTHC) for the provision of services for 66 residential housing units of various bedroom configurations.,2019-08-07 17:07 MDT,2020-02-06 18:46 MST,ocds-v9mmex-HC001-20-0000003587,/tenders/rent-supplement-program-2019/ocds-v9mmex-HC001-20-0000003587/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003640,Sliding Axle Trailer - Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel.,2019-08-16 15:07 MDT,2020-01-31 17:56 MST,ocds-v9mmex-GNWT1-20-0000003640,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003640/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003637,Prelude Lake Boat Launch Refurbishment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Refurbishment of the existing Prelude Lake Territorial Park Boat Launch.",2019-08-19 11:15 MDT,2024-02-23 14:35 MST,ocds-v9mmex-INF01-20-0000003637,/tenders/prelude-lake-boat-launch-refurbishment/ocds-v9mmex-INF01-20-0000003637/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003570,Facilitation of Priority Setting and Workplanning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops to build consensus across government decision-makers relating to recreation management on public land.,2019-08-14 11:07 MDT,2020-01-28 18:51 MST,ocds-v9mmex-GNWT1-20-0000003570,/tenders/facilitation-of-priority-setting-and-workplanning/ocds-v9mmex-GNWT1-20-0000003570/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003619,Replace Biomass Boilers and Floor Insulation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to remove and dispose existing biomass boilers, supply and install new biomass boilers and to insulate boiler building floor at Kalemi Dene School, N'Dilo, NT. Complete scope of work as appended in this RFT.",2019-08-14 11:07 MDT,2020-02-19 17:33 MST,ocds-v9mmex-GNWT1-20-0000003619,/tenders/replace-biomass-boilers-and-floor-insulation/ocds-v9mmex-GNWT1-20-0000003619/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003567,Facilitation Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to deliver a training program on facilitation.,2019-08-14 17:07 MDT,2020-02-17 15:39 MST,ocds-v9mmex-GNWT1-20-0000003567,/tenders/facilitation-training/ocds-v9mmex-GNWT1-20-0000003567/,2024-06-05 11:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003515,Economic Measure Effectiveness Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Executive and Indigenous Affairs (EXE) for services to complete an Economic Measures Effectiveness Review.,2019-07-29 15:07 MDT,2020-02-21 16:26 MST,ocds-v9mmex-GNWT1-20-0000003515,/tenders/economic-measure-effectiveness-review/ocds-v9mmex-GNWT1-20-0000003515/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003557,YK CSB and H-Ways Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Provide Design-Build Services for fuel tanks and fuel dispensers for the Department of Infrastructure - Yellowknife Highways Camp and the Yellowknife Airport Combined Services Building.,2019-08-01 15:07 MDT,2020-02-03 17:42 MST,ocds-v9mmex-GNWT1-20-0000003557,/tenders/yk-csb-and-h-ways-fuel-tank-and-dispenser/ocds-v9mmex-GNWT1-20-0000003557/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003569,Interdepartmental Discussions on Land Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops with GNWT senior management regarding land management issues.,2019-08-14 11:07 MDT,2023-08-23 13:23 MDT,ocds-v9mmex-GNWT1-20-0000003569,/tenders/interdepartmental-discussions-on-land-management/ocds-v9mmex-GNWT1-20-0000003569/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003628,SPME Autosampler,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified bidders to supply an SPME Autosampler as detailed herein;,2019-08-15 17:07 MDT,2020-01-29 18:47 MST,ocds-v9mmex-GNWT1-20-0000003628,/tenders/spme-autosampler/ocds-v9mmex-GNWT1-20-0000003628/,2024-06-05 11:16 MDT
tender,2019-20,Finance,0000003646,Printing & Delivery - UNW Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified bidders to provide printing and distribution services of the UNW Collective agreement as detailed herein;,2019-08-21 11:07 MDT,2020-02-20 15:32 MST,ocds-v9mmex-GNWT1-20-0000003646,/tenders/printing-delivery-unw-collective-agreement/ocds-v9mmex-GNWT1-20-0000003646/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003574,Prosperous Lake Boat Launch,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide Construction Tender to supply and material and labour to install a new boat launch at the current Prosperous Lake dock near Yellowknife, NT.",2019-08-02 17:07 MDT,2024-01-31 01:07 MST,ocds-v9mmex-GNWT1-20-0000003574,/tenders/prosperous-lake-boat-launch/ocds-v9mmex-GNWT1-20-0000003574/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-06-05 11:16 MDT
tender,2019-20,Lands,0000003611,Departmental Succession Plan Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to the development of a departmental succession planning process and plan.,2019-08-14 11:07 MDT,2023-03-17 14:09 MDT,ocds-v9mmex-GNWT1-20-0000003611,/tenders/departmental-succession-plan-development/ocds-v9mmex-GNWT1-20-0000003611/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003583,Capture & Collaring of Barren-Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a capture crew (consisting of rotary wing aircraft, experienced pilot and experienced net-gunner) for a barren-ground caribou capture and collaring program. ENR will provide a handler",2019-08-14 11:07 MDT,2020-01-27 17:42 MST,ocds-v9mmex-GNWT1-20-0000003583,/tenders/capture-collaring-of-barren-ground-caribou/ocds-v9mmex-GNWT1-20-0000003583/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003518,Office and Program Space Accommodations - ECE,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space Accommodation of not less than 225.8 SQM of contiguous office space.,2019-07-25 17:07 MDT,2020-01-21 11:43 MST,ocds-v9mmex-GNWT1-20-0000003518,/tenders/office-and-program-space-accommodations-ece/ocds-v9mmex-GNWT1-20-0000003518/,2024-06-05 11:16 MDT
