model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM007964,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-15 15:00 MDT,Computer Replacement Plan 2009A for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007964,/tenders/po-10198-computer-replacement-plan-2009a-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM007964/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007889,Reproduction of Safe Travel Plan Pads,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-05-07 15:00 MDT,Reproduction of Safe Travel Plan Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007889,/tenders/reproduction-of-safe-travel-plan-pads/ocds-v9mmex-GNWT1-10-PM007889/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007888,Supply and Delivery of Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,"Supply and Delivery of 2,000 Orange Tar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007888,/tenders/supply-and-delivery-of-orange-tarpaulins/ocds-v9mmex-GNWT1-10-PM007888/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007884,Supply and Delivery of 300 Personal Flotation Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,Supply and Delivery of 300 Personal Flot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007884,/tenders/supply-and-delivery-of-300-personal-flotation-devices/ocds-v9mmex-GNWT1-10-PM007884/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009888,Supply & Delivery of N95 - Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 - Mask,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009888,/tenders/supply-delivery-of-n95-mask/ocds-v9mmex-GNWT1-10-PM009888/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009897,Supply & Delivery of N95 Particulate Respirator Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 Particulate Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009897,/tenders/supply-delivery-of-n95-particulate-respirator-mask/ocds-v9mmex-GNWT1-10-PM009897/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007907,Aircraft Charter AC415983 ~ Norman Wells / Fort Good Hope / Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying one (1) passenger from Norman Wells to Fort Good Hope and
 return to Norman Wells on Tuesday, May 5, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007907,/tenders/aircraft-charter-ac415983-norman-wells-fort-good-hope-norman-wells/ocds-v9mmex-GNWT1-10-PM007907/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007906,Aircraft Charter AC415984 ~ Norman Wells / Coleville Lake / Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying one (1) passenger from Norman Wells to Coleville Lake and
 return to Norman Wells on Thursday, May 7, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007906,/tenders/aircraft-charter-ac415984-norman-wells-coleville-lake-norman-wells/ocds-v9mmex-GNWT1-10-PM007906/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007905,Aircraft Charter AC415986 ~ Norman Wells / Tulita / Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying one (1) passenger from Norman Wells to Tulita and return to
 Norman Wells on Friday, May 8, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007905,/tenders/aircraft-charter-ac415986-norman-wells-tulita-norman-wells/ocds-v9mmex-GNWT1-10-PM007905/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007903,Aircraft Charter AC415989 ~ Yellowknife/Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying one (1) passenger from Yellowknife to Lutsel K’e on
 Wednesday, May 13, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007903,/tenders/aircraft-charter-ac415989-yellowknifelutsel-ke/ocds-v9mmex-GNWT1-10-PM007903/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007902,Aircraft Charter AC415990 ~ Yellowknife / Fort Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying one (1) passenger from Yellowknife to Fort Resolution and
 return to Yellowknife on Thursday, May 14, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007902,/tenders/aircraft-charter-ac415990-yellowknife-fort-resolution-yellowknife/ocds-v9mmex-GNWT1-10-PM007902/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009744,Sexual Health & STI Comic Book,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sexual Health & STI Comic Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009744,/tenders/sexual-health-sti-comic-book/ocds-v9mmex-GNWT1-10-PM009744/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007537,Support Services for the Interoperable H,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services for the Interoperable H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007537,/tenders/support-services-for-the-interoperable-h/ocds-v9mmex-GNWT1-09-PM007537/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009631,Supply & Delivery of 80 Books ~ This Is,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Supply & Delivery of 80 Books ~ This Is,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009631,/tenders/supply-delivery-of-80-books-this-is/ocds-v9mmex-GNWT1-10-PM009631/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM006279,NWT Cancer Registry Maintenance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Cancer Registry Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006279,/tenders/nwt-cancer-registry-maintenance/ocds-v9mmex-GNWT1-08-PM006279/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010003,Quality Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010003,/tenders/quality-review/ocds-v9mmex-GNWT1-10-PM010003/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010310,Supply & Delivery of Birth Certificate F,Awarded,Sole Source,Direct,Services,Printing/Production,,Supply & Delivery of Birth Certificate F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010310,/tenders/supply-delivery-of-birth-certificate-f/ocds-v9mmex-GNWT1-10-PM010310/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008901,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008901,/tenders/legal-services/ocds-v9mmex-GNWT1-10-PM008901/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009886,Anti-Viral Medication ~ Relenza,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Anti-Viral Medication ~ Relenza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009886,/tenders/anti-viral-medication-relenza/ocds-v9mmex-GNWT1-10-PM009886/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008676,Revisions to the insured services tariff,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revisions to the insured services tariff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008676,/tenders/revisions-to-the-insured-services-tariff/ocds-v9mmex-GNWT1-10-PM008676/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009895,Supply & Delivery of Oseltamivir (Tamifl,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of Oseltamivir (Tamifl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009895,/tenders/supply-delivery-of-oseltamivir-tamifl/ocds-v9mmex-GNWT1-10-PM009895/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010329,Notice of Long Term Care Change ~ Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Long Term Care Change ~ Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010329,/tenders/notice-of-long-term-care-change-advert/ocds-v9mmex-GNWT1-10-PM010329/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010330,Health Care Card Renewal Reminder ~ Adve,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Health Care Card Renewal Reminder ~ Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010330,/tenders/health-care-card-renewal-reminder-adve/ocds-v9mmex-GNWT1-10-PM010330/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010336,Request For Proposals Advertisement ~ PM,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Request For Proposals Advertisement ~ PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010336,/tenders/request-for-proposals-advertisement-pm/ocds-v9mmex-GNWT1-10-PM010336/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010337,Project Coordinator Position ~ Recruitme,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Project Coordinator Position ~ Recruitme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010337,/tenders/project-coordinator-position-recruitme/ocds-v9mmex-GNWT1-10-PM010337/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM001928,Re-issue and issue new health care plan,Awarded,Sole Source,Direct,Services,Printing/Production,,Re-issue and issue new health care plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001928,/tenders/re-issue-and-issue-new-health-care-plan/ocds-v9mmex-GNWT1-06-PM001928/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008810,Supplementary Health Benefits Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Supplementary Health Benefits Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008810,/tenders/supplementary-health-benefits-review/ocds-v9mmex-GNWT1-10-PM008810/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM010324,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010324,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-10-PM010324/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM008806,Suuply and Delivery of 8 Vaccine Fridges,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Suuply and Delivery of 8 Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008806,/tenders/suuply-and-delivery-of-8-vaccine-fridges/ocds-v9mmex-GNWT1-10-PM008806/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM007950,Complaints Officer for the NWT Pharmacy,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Complaints Officer for the NWT Pharmacy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007950,/tenders/complaints-officer-for-the-nwt-pharmacy/ocds-v9mmex-GNWT1-10-PM007950/,2024-05-22 10:18 MDT
