model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-06-18 10:43 MDT
tender,2008-09,Finance,PM006811,BDK Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-09 15:00 MDT,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006811,/tenders/bdk-services/ocds-v9mmex-GNWT1-09-PM006811/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006914,Assessment Appeal Tribunal - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-10-03 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006914,/tenders/assessment-appeal-tribunal-legal-services/ocds-v9mmex-GNWT1-09-PM006914/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-06-18 10:43 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-06-18 10:43 MDT
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-06-18 10:43 MDT
tender,2008-09,Human Resources,PM006881,Human Resources Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2008-09-19 15:00 MDT,Human Resources Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006881,/tenders/human-resources-strategic-plan/ocds-v9mmex-GNWT1-09-PM006881/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC791995,Emergency Plan and Business Continuity Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-09-18 15:00 MDT,Emergency Plan and Business Continuity P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791995,/tenders/emergency-plan-and-business-continuity-planning/ocds-v9mmex-GNWT1-09-SC791995/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC792026,Consultant GNWT Fuel Swap Program - Financial Hedging,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792026,/tenders/consultant-gnwt-fuel-swap-program-financial-hedging/ocds-v9mmex-GNWT1-09-SC792026/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-18 10:43 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,CENTRAL WAREHOUSE HEATING/VENTILATION UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412491,/tenders/central-warehouse-heatingventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412491/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,Dettah Gym Heating/ Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412505,/tenders/dettah-gym-heating-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412505/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM006786,Argon Plasma Coagulator,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-22 15:00 MDT,Argon Plasma Coagulator,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006786,/tenders/argon-plasma-coagulator/ocds-v9mmex-STHA-09-PM006786/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791927,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-07-31 15:00 MDT,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791927,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-09-SC791927/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-06-18 10:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-06-18 10:43 MDT
tender,2008-09,Assembly,PM008625,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-07-25 15:00 MDT,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008625,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM008625/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006657,2008 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2008-07-18 15:00 MDT,2008 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006657,/tenders/2008-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-09-PM006657/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006621,Capital Investment Planning Tool Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-07-16 15:00 MDT,Capital Investment Planning Tool Technic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006621,/tenders/capital-investment-planning-tool-technical-support/ocds-v9mmex-GNWT1-09-PM006621/,2024-06-18 10:43 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-06-18 10:43 MDT
tender,2008-09,"Education, Culture and Employment",PM006497,NWT Historic Places Initiative 2008-09,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of historic
 importance, as part of the NWT Historic Places Initiative 2008-09.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006497,/tenders/nwt-historic-places-initiative-2008-09/ocds-v9mmex-GNWT1-09-PM006497/,2024-06-18 10:43 MDT
tender,2008-09,Human Resources,PM006543,GNWT ID CARD SOFTWARE,Awarded,Request for Proposal,Open (Competitive),Goods,Computer Equipment,2008-07-07 15:00 MDT,GNWT ID CARD SOFTWARE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006543,/tenders/gnwt-id-card-software/ocds-v9mmex-GNWT1-09-PM006543/,2024-06-18 10:43 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-06-18 10:43 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006436,Digital Video Recording,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2008-06-19 15:00 MDT,Digital Video Recording,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006436,/tenders/digital-video-recording/ocds-v9mmex-GNWT1-09-PM006436/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-10 15:00 MDT,Technical Support Services for the Forme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791865,/tenders/technical-support-services-for-the-former-checkpoint-site-remediation/ocds-v9mmex-GNWT1-09-SC791865/,2024-06-18 10:43 MDT
tender,2008-09,Stanton,PM006381,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2008-06-04 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006381,/tenders/photocopier-replacement/ocds-v9mmex-STHA-09-PM006381/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-06-18 10:43 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006346,Sponsorship Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-05-23 15:00 MDT,Sponsorship Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006346,/tenders/sponsorship-coordinator/ocds-v9mmex-GNWT1-09-PM006346/,2024-06-18 10:43 MDT
tender,2008-09,Finance,PM006116,Banking Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006116,/tenders/banking-services/ocds-v9mmex-GNWT1-09-PM006116/,2024-06-18 10:43 MDT
tender,2008-09,Transportation,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2008-05-15 15:00 MDT,Quality Assurance - Airside Pavement Reh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100690,/tenders/quality-assurance-airside-pavement-rehabilitation/ocds-v9mmex-GNWT1-09-CT100690/,2024-06-18 10:43 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-06-18 10:43 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-06-18 10:43 MDT
tender,2008-09,Municipal and Community Affairs,PM005790,Assessment Services for the NWT Assessment Appeal Tribunal RFP#092001,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,Assessment Services for the NWT Assessment Appeal Tribunal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005790,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal-rfp092001/ocds-v9mmex-GNWT1-09-PM005790/,2024-06-18 10:43 MDT
tender,2008-09,Justice,PM006309,Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2008-05-02 15:00 MDT,Deputy Rental Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006309,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-09-PM006309/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM005791,Facilitation of the NWT FASD Strategy Consultation Process,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Facilitation of the NWT FASD Strategy Consultation Process,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005791,/tenders/facilitation-of-the-nwt-fasd-strategy-consultation-process/ocds-v9mmex-GNWT1-09-PM005791/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM005967,Legal Services for Health Professionals Licensing Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,Legal Services for Health Professionals Licensing Legislative Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005967,/tenders/legal-services-for-health-professionals-licensing-legislative-projects/ocds-v9mmex-GNWT1-09-PM005967/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791823,Network Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-04-28 15:00 MDT,Network Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791823,/tenders/network-consulting-services/ocds-v9mmex-GNWT1-09-SC791823/,2024-06-18 10:43 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-06-18 10:43 MDT
tender,2008-09,Environment and Natural Resources,PM006201,Intermediate Rotary Wing Services In Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services In Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006201,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM006201/,2024-06-18 10:43 MDT
tender,2008-09,Public Works & Services,SC791756,Electronic Data Storage Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-11 15:00 MDT,Electronic Data Storage Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791756,/tenders/electronic-data-storage-consulting-services/ocds-v9mmex-GNWT1-09-SC791756/,2024-06-18 10:43 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-06-18 10:43 MDT
tender,2008-09,Environment and Natural Resources,PM005993,Intermediate Rotary Wing Services in Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-04-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 Northern Rotary Wing Aircraft Operators for the provision of Intermediate
 Rotary Wing Aircraft Services based at Yellowknife, Northwest Territories as
 outlined (RFP #355025)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005993,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-09-PM005993/,2024-06-18 10:43 MDT
