model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013262,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013262,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013262/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM013063,Statistical Analysis to the Caribou Surv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis to the Caribou Surv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013063,/tenders/statistical-analysis-to-the-caribou-surv/ocds-v9mmex-GNWT1-12-PM013063/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012306,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012306,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012306/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012488,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012488,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012488/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012565,Community Observer,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012565,/tenders/community-observer/ocds-v9mmex-GNWT1-12-PM012565/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM011979,Aircraft - Fort Smith to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011979,/tenders/aircraft-fort-smith-to-edmonton/ocds-v9mmex-GNWT1-12-PM011979/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012153,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012153,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012153/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012308,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012308,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012308/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012489,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012489,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012489/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012507,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012507,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012507/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012510,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012510,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012510/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012835,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012835,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012835/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012836,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012836,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012836/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM014195,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014195,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014195/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012378,Wilfire Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wilfire Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012378,/tenders/wilfire-preparation/ocds-v9mmex-GNWT1-12-PM012378/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012757,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012757,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012757/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM012758,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012758,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012758/,2024-05-30 03:19 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-05-30 03:19 MDT
tender,2011-12,Transportation,SC793675,Hydrotechnical Assessment of 7 Culvert S,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical Assessment of 7 Culvert S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793675,/tenders/hydrotechnical-assessment-of-7-culvert-s/ocds-v9mmex-GNWT1-12-SC793675/,2024-05-30 03:19 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-05-30 03:19 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-05-30 03:19 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC425168,Monthly Janitorial Services for ENR Fort,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Monthly Janitorial Services for ENR Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425168,/tenders/monthly-janitorial-services-for-enr-fort/ocds-v9mmex-GNWT1-12-SC425168/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC426089,Groundwater Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Groundwater Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426089,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-12-SC426089/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793552,Air Quality Testing Aurora College,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Quality Testing Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793552,/tenders/air-quality-testing-aurora-college/ocds-v9mmex-GNWT1-12-SC793552/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793610,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793610,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793610/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793611,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793611,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793611/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793612,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793612,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793612/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC429446,Honeywell pneumatic control maintenance,Awarded,Sole Source,Direct,Services,Heating Contractor,,Honeywell pneumatic control maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429446,/tenders/honeywell-pneumatic-control-maintenance/ocds-v9mmex-GNWT1-12-SC429446/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC424346,Infection control consulting serviec.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Infection control consulting serviec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424346,/tenders/infection-control-consulting-serviec/ocds-v9mmex-GNWT1-11-SC424346/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793629,Legal Survey Service,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793629,/tenders/legal-survey-service/ocds-v9mmex-GNWT1-12-SC793629/,2024-05-30 03:19 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-05-30 03:19 MDT
tender,2011-12,Transportation,SC793704,Equipment Rental - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793704,/tenders/equipment-rental-fort-smith/ocds-v9mmex-GNWT1-12-SC793704/,2024-05-30 03:19 MDT
