model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-14 15:00 MDT,Mackenzie Mountain School Fuel Oil Conve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791557,/tenders/mackenzie-mountain-school-fuel-oil-conversion/ocds-v9mmex-GNWT1-08-SC791557/,2024-06-05 19:07 MDT
tender,2007-08,Public Works & Services,SC791463,Flooring - Deline School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-06 15:00 MDT,Flooring - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791463,/tenders/flooring-deline-school/ocds-v9mmex-GNWT1-08-SC791463/,2024-06-05 19:07 MDT
tender,2007-08,Public Works & Services,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-11 15:00 MDT,Foundation Remediation Grandfather Ayah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100553,/tenders/foundation-remediation-grandfather-ayah-school-and-health-centre/ocds-v9mmex-GNWT1-08-CT100553/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,SC403532,Raise Foundation of 5 houses,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-11 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403532,/tenders/raise-foundation-of-5-houses/ocds-v9mmex-GNWT1-07-SC403532/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-30 15:00 MST,Fuel Storage Facility Upgrade & Expansio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100454,/tenders/fuel-storage-facility-upgrade-expansion-fort-good-hope-nt/ocds-v9mmex-GNWT1-07-CT100454/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-01 15:00 MDT,3439 - Colville Lake Water Treatment Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100403,/tenders/3439-colville-lake-water-treatment-plant-and-intake/ocds-v9mmex-GNWT1-07-CT100403/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,SC790915,Barrier Free Access Ramp - Grandfather Ayah School - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-18 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790915,/tenders/barrier-free-access-ramp-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-07-SC790915/,2024-06-05 19:07 MDT
tender,2006-07,Public Works & Services,CT100348,Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-03 15:00 MDT,Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100348,/tenders/chief-albert-wright-school/ocds-v9mmex-GNWT1-07-CT100348/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-27 15:00 MST,3529 Colville Lake School Modular Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100313,/tenders/3529-colville-lake-school-modular-building-supply-and-store/ocds-v9mmex-GNWT1-06-CT100313/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-13 15:00 MDT,Barrier Free Access Ramp Construction -E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790582,/tenders/barrier-free-access-ramp-construction-enr-office-norman-wells/ocds-v9mmex-GNWT1-06-SC790582/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790526,ENR Garage -Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-19 15:00 MDT,ENR Garage -Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790526,/tenders/enr-garage-colville-lake/ocds-v9mmex-GNWT1-06-SC790526/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC383994,Deline School Barrier-free Access Ramp Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-08 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383994,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-05-SC383994/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC383614,Erect 28' x 30' Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-05 15:00 MDT,Erect 28' x 30' Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383614,/tenders/erect-28-x-30-garage/ocds-v9mmex-GNWT1-05-SC383614/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Replace Siding on RWED Regional Office a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383508,/tenders/replace-siding-on-rwed-regional-office-and-warehouse-buildings/ocds-v9mmex-GNWT1-05-SC383508/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC383405,Construct Pavilion in MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Construct Pavilion in MacKinnon Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383405,/tenders/construct-pavilion-in-mackinnon-territorial-park/ocds-v9mmex-GNWT1-05-SC383405/,2024-06-05 19:07 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-06-05 19:07 MDT
tender,2003-04,Public Works & Services,SC382823,3448 - COLVILLE LAKE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-03 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382823,/tenders/3448-colville-lake-gravel-haul/ocds-v9mmex-GNWT1-04-SC382823/,2024-06-05 19:07 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-06-05 19:07 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-06-05 19:07 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-06-05 19:07 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-06-05 19:07 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-06-05 19:07 MDT
tender,2009-10,Public Works & Services,SC792461,Supply & Install Adiitional Heating Pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install Adiitional Heating Pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792461,/tenders/supply-install-adiitional-heating-pane/ocds-v9mmex-GNWT1-10-SC792461/,2024-06-05 19:07 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-06-05 19:07 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-06-05 19:07 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-06-05 19:07 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-05 19:07 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-06-05 19:07 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-06-05 19:07 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-06-05 19:07 MDT
