model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PO446653,SPSS License purchases (upgrades and new,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SPSS License purchases (upgrades and new,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446653,/tenders/spss-license-purchases-upgrades-and-new/ocds-v9mmex-GNWT1-15-PO446653/,2024-06-09 09:15 MDT
tender,2014-15,Finance,PO445457,Oracle Enterprise Database,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Enterprise Database,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO445457,/tenders/oracle-enterprise-database/ocds-v9mmex-GNWT1-15-PO445457/,2024-06-09 09:15 MDT
tender,2014-15,Finance,PO447199,SAS Software & License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SAS Software & License,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447199,/tenders/sas-software-license/ocds-v9mmex-GNWT1-15-PO447199/,2024-06-09 09:15 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-06-09 09:15 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-06-09 09:15 MDT
tender,2014-15,Human Resources,PO447201,Competancies & Interpretive guides,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competancies & Interpretive guides,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447201,/tenders/competancies-interpretive-guides/ocds-v9mmex-GNWT1-15-PO447201/,2024-06-09 09:15 MDT
tender,2014-15,Human Resources,PO447227,Peoplesoft Oracle License and Support up,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Peoplesoft Oracle License and Support up,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447227,/tenders/peoplesoft-oracle-license-and-support-up/ocds-v9mmex-GNWT1-15-PO447227/,2024-06-09 09:15 MDT
tender,2014-15,Health and Social Services,PO447533,Breastfeeding Posters,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Breastfeeding Posters,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447533,/tenders/breastfeeding-posters/ocds-v9mmex-GNWT1-15-PO447533/,2024-06-09 09:15 MDT
tender,2014-15,Health and Social Services,PO446573,Health Care Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Health Care Forms,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446573,/tenders/health-care-forms/ocds-v9mmex-GNWT1-15-PO446573/,2024-06-09 09:15 MDT
tender,2014-15,Health and Social Services,PM016778,Urine Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equipment & Supplies,,Urine Analyzer,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016778,/tenders/urine-analyzer/ocds-v9mmex-GNWT1-15-PM016778/,2024-06-09 09:15 MDT
tender,2014-15,Health and Social Services,PO446701,Patient Experience Questionnaire - Desk,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Patient Experience Questionnaire - Desk,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446701,/tenders/patient-experience-questionnaire-desk/ocds-v9mmex-GNWT1-15-PO446701/,2024-06-09 09:15 MDT
tender,2014-15,Health and Social Services,PO445216,Cancer Awareness Artwork,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Cancer Awareness Artwork,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO445216,/tenders/cancer-awareness-artwork/ocds-v9mmex-GNWT1-15-PO445216/,2024-06-09 09:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443593,Printing of the 2014-2015 Trappers Calen,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the 2014-2015 Trappers Calen,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO443593,/tenders/printing-of-the-2014-2015-trappers-calen/ocds-v9mmex-GNWT1-15-PO443593/,2024-06-09 09:15 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446329,Supply & Deliver - Fuel Storage Shed,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Supply & Deliver - Fuel Storage Shed,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446329,/tenders/supply-deliver-fuel-storage-shed/ocds-v9mmex-GNWT1-15-PO446329/,2024-06-09 09:15 MDT
tender,2014-15,NWT Housing Corporation,PM017000,2014 AHI Sewage Tanks - Sahtu Region,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2014 AHI Sewage Tanks - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017000,/tenders/2014-ahi-sewage-tanks-sahtu-region/ocds-v9mmex-HC001-15-PM017000/,2024-06-09 09:15 MDT
tender,2014-15,NWT Housing Corporation,PM017001,2015 AHI Sewage Tanks - North Slave Regi,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,2015 AHI Sewage Tanks - North Slave Regi,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017001,/tenders/2015-ahi-sewage-tanks-north-slave-regi/ocds-v9mmex-HC001-15-PM017001/,2024-06-09 09:15 MDT
tender,2014-15,NWT Housing Corporation,PO446490,Water & Sewage Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Water & Sewage Tanks,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO446490,/tenders/water-sewage-tanks/ocds-v9mmex-HC001-15-PO446490/,2024-06-09 09:15 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-06-09 09:15 MDT
tender,2014-15,NWT Housing Corporation,PO902255,SOA Release SO051043 - 24,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - 24,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO902255,/tenders/soa-release-so051043-24/ocds-v9mmex-HC001-15-PO902255/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO500640,SOA Release SO426445 - Forms for the Rev,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Rev,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500640,/tenders/soa-release-so426445-forms-for-the-rev/ocds-v9mmex-GNWT1-15-PO500640/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO500650,SOA Release SO426445 - Forms for the Whs,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Whs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500650,/tenders/soa-release-so426445-forms-for-the-whs/ocds-v9mmex-GNWT1-15-PO500650/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO500659,SOA Release SO426445 - Forms Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Printing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500659,/tenders/soa-release-so426445-forms-printing/ocds-v9mmex-GNWT1-15-PO500659/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO446810,SOA Release SO051041 - Licensing - Micro,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licensing - Micro,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446810,/tenders/soa-release-so051041-licensing-micro/ocds-v9mmex-GNWT1-15-PO446810/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902313,SOA Release SO051041 - Microsoft Licensi,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft Licensi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902313,/tenders/soa-release-so051041-microsoft-licensi/ocds-v9mmex-GNWT1-15-PO902313/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO442504,Content Suite Platform Standard Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Content Suite Platform Standard Licenses,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442504,/tenders/content-suite-platform-standard-licenses/ocds-v9mmex-GNWT1-15-PO442504/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445658,Maintenance and Support Renewal,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Maintenance and Support Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445658,/tenders/maintenance-and-support-renewal/ocds-v9mmex-GNWT1-15-PO445658/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO447694,Devolution Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Devolution Signs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO447694,/tenders/devolution-signs/ocds-v9mmex-GNWT1-15-PO447694/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445412,SOA Release SO051043 - Hardware - Stanto,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware - Stanto,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445412,/tenders/soa-release-so051043-hardware-stanto/ocds-v9mmex-GNWT1-15-PO445412/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445413,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445413,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445413/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445496,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445496,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445496/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445497,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445497,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445497/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO445498,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445498,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445498/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902301,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902301,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902301/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902302,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902302,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902302/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Deskyops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902314,/tenders/soa-release-so051043-deskyops-sff-not/ocds-v9mmex-GNWT1-15-PO902314/,2024-06-09 09:15 MDT
tender,2014-15,Public Works & Services,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Desktops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902315,/tenders/soa-release-so051043-desktops-sff-not/ocds-v9mmex-GNWT1-15-PO902315/,2024-06-09 09:15 MDT
