model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792060,NWT Permit Centre,Awarded,Request for Proposal,Open (Competitive),Services,Fees/Payments,2008-11-06 15:00 MST,NWT Permit Centre,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC792060,/tenders/nwt-permit-centre/ocds-v9mmex-GNWT1-09-SC792060/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,SC792059,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-11-04 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792059,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-SC792059/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-17 17:58 MDT
tender,2008-09,NWT Housing Corporation,PM007048,For Sale,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-31 15:00 MDT,For Sale,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007048,/tenders/for-sale/ocds-v9mmex-HC001-09-PM007048/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-05-17 17:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-05-17 17:58 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM007049,Suprane vaporizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-23 15:00 MDT,Suprane Vaporizer,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007049,/tenders/suprane-vaporizer/ocds-v9mmex-STHA-09-PM007049/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-17 17:58 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-05-17 17:58 MDT
tender,2008-09,NWT Housing Corporation,PM007002,2008 Capital Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-07 15:00 MDT,2008 Capital Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007002,/tenders/2008-capital-computer-equipment/ocds-v9mmex-HC001-09-PM007002/,2024-05-17 17:58 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-05-17 17:58 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-05-17 17:58 MDT
tender,2008-09,Municipal and Community Affairs,PM006914,Assessment Appeal Tribunal - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2008-10-03 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006914,/tenders/assessment-appeal-tribunal-legal-services/ocds-v9mmex-GNWT1-09-PM006914/,2024-05-17 17:58 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-05-17 17:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO413046,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-02 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413046,/tenders/monitors/ocds-v9mmex-GNWT1-09-PO413046/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO412908,"Propane, Yellowknife & Stanton Territorial Hospital",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412908,/tenders/propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-09-SO412908/,2024-05-17 17:58 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-05-17 17:58 MDT
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-05-17 17:58 MDT
tender,2008-09,"Education, Culture and Employment",PM006989,Layout and Printing of Towards Excellence 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-09-29 15:00 MDT,Layout and Printing of Towards Excellenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006989,/tenders/layout-and-printing-of-towards-excellence-2007/ocds-v9mmex-GNWT1-09-PM006989/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM006919,Professional Local Courier Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-09-26 15:00 MDT,Professional Local Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006919,/tenders/professional-local-courier-services/ocds-v9mmex-STHA-09-PM006919/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM006920,Professional Travel Agency Services,Awarded,Request for Tenders,Open (Competitive),Services,Travel Agency Services,2008-09-26 15:00 MDT,Professional Travel Agency Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006920,/tenders/professional-travel-agency-services/ocds-v9mmex-STHA-09-PM006920/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM006948,Snow removal Services,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-09-26 15:00 MDT,Snow removal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006948,/tenders/snow-removal-services/ocds-v9mmex-STHA-09-PM006948/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO412981,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-09-26 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412981,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO412981/,2024-05-17 17:58 MDT
tender,2008-09,Human Resources,PM006881,Human Resources Strategic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2008-09-19 15:00 MDT,Human Resources Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006881,/tenders/human-resources-strategic-plan/ocds-v9mmex-GNWT1-09-PM006881/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,SC791995,Emergency Plan and Business Continuity Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-09-18 15:00 MDT,Emergency Plan and Business Continuity P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791995,/tenders/emergency-plan-and-business-continuity-planning/ocds-v9mmex-GNWT1-09-SC791995/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM006878,Ground Transportation (Taxi) Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006878,/tenders/ground-transportation-taxi-services-yellowknife/ocds-v9mmex-STHA-09-PM006878/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-05-17 17:58 MDT
tender,2008-09,Assembly,PM007099,Provision of Technical Briefs,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-09-05 15:00 MDT,Provision of Technical Briefs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007099,/tenders/provision-of-technical-briefs/ocds-v9mmex-GNWT1-09-PM007099/,2024-05-17 17:58 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,AC600210,Fixed Wing Charter to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-04 15:00 MDT,Fixed Wing Charter to Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600210,/tenders/fixed-wing-charter-to-fort-providence/ocds-v9mmex-GNWT1-09-AC600210/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,CENTRAL WAREHOUSE HEATING/VENTILATION UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412491,/tenders/central-warehouse-heatingventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412491/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,Dettah Gym Heating/ Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412505,/tenders/dettah-gym-heating-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412505/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO412768,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-29 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412768,/tenders/server-equipment/ocds-v9mmex-GNWT1-09-PO412768/,2024-05-17 17:58 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO412647,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-08-28 15:00 MDT,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412647,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-09-PO412647/,2024-05-17 17:58 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-26 15:00 MDT,"August 27th, 2008 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412793,/tenders/august-27th-2008-air-charter-service-to-deline-rtn/ocds-v9mmex-GNWT1-09-AC412793/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-05-17 17:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006682,Playground Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-25 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006682,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006682/,2024-05-17 17:58 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC791992,Telephone Electronic Billing System Migration,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-08-22 15:00 MDT,Telephone Electronic Billing System Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791992,/tenders/telephone-electronic-billing-system-migration/ocds-v9mmex-GNWT1-09-SC791992/,2024-05-17 17:58 MDT
tender,2008-09,Stanton,PM006786,Argon Plasma Coagulator,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-22 15:00 MDT,Argon Plasma Coagulator,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006786,/tenders/argon-plasma-coagulator/ocds-v9mmex-STHA-09-PM006786/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC792006,East End Sod Installation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-08-21 15:00 MDT,East End Sod Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792006,/tenders/east-end-sod-installation/ocds-v9mmex-GNWT1-09-SC792006/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-05-17 17:58 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-05-17 17:58 MDT
tender,2008-09,Transportation,AC600205,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-14 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600205,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600205/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-05-17 17:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006782,Product Tags,Awarded,Request for Tenders,Open (Competitive),Goods,Arts & Crafts,2008-08-08 15:00 MDT,Product Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006782,/tenders/product-tags/ocds-v9mmex-GNWT1-09-PM006782/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,AC412519,"Air Charter Service August 15th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412519,/tenders/air-charter-service-august-15th-2008/ocds-v9mmex-GNWT1-09-AC412519/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC791970,RYCON KITCHEN UPGRADE,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-07 15:00 MDT,RYCON KITCHEN UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791970,/tenders/rycon-kitchen-upgrade/ocds-v9mmex-GNWT1-09-SC791970/,2024-05-17 17:58 MDT
