model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000002855,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-22 11:07 MST,2019-05-23 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002855,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002855/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002794,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-13 15:00 MST,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Probation Services Office in Fort Resolution, NT.",2018-10-30 15:07 MDT,2024-02-23 00:09 MST,ocds-v9mmex-GNWT1-19-0000002794,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002794/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002773,SMCC Geotech Investigation & HBMA,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""South Mackenzie Correctional Center Geotechnical Investigation & Hazardous Building Material Assessment in Hay River",2018-10-23 17:07 MDT,2024-04-03 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002773,/tenders/smcc-geotech-investigation-hbma/ocds-v9mmex-GNWT1-19-0000002773/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002581,Multifunction Colour Photocopier Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier - Hay River, NT.",2018-08-17 15:07 MDT,2019-01-03 15:47 MST,ocds-v9mmex-GNWT1-19-0000002581,/tenders/multifunction-colour-photocopier-hay-river/ocds-v9mmex-GNWT1-19-0000002581/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002582,Multifunction Colour Photocopier Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers - Fort Smith.",2018-08-17 15:07 MDT,2018-12-21 15:56 MST,ocds-v9mmex-GNWT1-19-0000002582,/tenders/multifunction-colour-photocopier-ft-smith/ocds-v9mmex-GNWT1-19-0000002582/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002593,Multifunction Color Photocopier Lease - 48 Months,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Probation Services Office in Fort Resolution, NT.",2018-08-17 15:07 MDT,2024-04-03 00:35 MDT,ocds-v9mmex-GNWT1-19-0000002593,/tenders/multifunction-color-photocopier-lease-48-months/ocds-v9mmex-GNWT1-19-0000002593/,2024-05-21 20:16 MDT
tender,2018-19,Justice,0000002229,Food Products - Fresh Local Fish,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-04 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Fresh Local Fish Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-21 23:15 MDT,2024-05-09 13:42 MDT,ocds-v9mmex-JUS01-19-0000002229,/tenders/food-products-fresh-local-fish/ocds-v9mmex-JUS01-19-0000002229/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002204,Food Products - Frozen Food,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Food Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 15:15 MDT,2020-02-07 02:23 MST,ocds-v9mmex-JUS01-18-0000002204,/tenders/food-products-frozen-food/ocds-v9mmex-JUS01-18-0000002204/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002203,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 15:15 MDT,2020-02-07 02:23 MST,ocds-v9mmex-JUS01-18-0000002203,/tenders/food-supply-meat-products/ocds-v9mmex-JUS01-18-0000002203/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002205,Food Products - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002205,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-18-0000002205/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002213,Food products - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002213,/tenders/food-products-bread-products/ocds-v9mmex-GNWT1-18-0000002213/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002214,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002214,/tenders/food-products-produce/ocds-v9mmex-GNWT1-18-0000002214/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002216,Food Products - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002216,/tenders/food-products-dairy-products/ocds-v9mmex-GNWT1-18-0000002216/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002099,Air Charter - Hay River - Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002099,/tenders/air-charter-hay-river-liard-yellowknife/ocds-v9mmex-GNWT1-18-0000002099/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000001990,Air Charter Ft. Smith Hay River Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001990,/tenders/air-charter-ft-smith-hay-river-yellowknife-return/ocds-v9mmex-GNWT1-18-0000001990/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000001759,Air Charter Hay River to Ft Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Ft Liard,2017-09-05 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001759,/tenders/air-charter-hay-river-to-ft-liard/ocds-v9mmex-GNWT1-18-0000001759/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-05-21 20:16 MDT
tender,2017-18,Justice,0000001453,Domestic Violence Treatment Options Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,"Procurement Shared Services, department of Infrastructure is requesting proposals on behalf of the Department of Justice from qualified Consulting Services capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001453,/tenders/domestic-violence-treatment-options-facilitator/ocds-v9mmex-GNWT1-18-0000001453/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001327,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001327,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001327/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001321,Food Products Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001321,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-17-0000001321/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001324,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001324,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001324/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001325,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001325,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001325/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001326,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001326,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001326/,2024-05-21 20:16 MDT
tender,2016-17,Justice,0000001329,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001329,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001329/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000203,Commissioning Agent Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Commissioning Agent Services, Fort Smith Correctional Complex-Women's Centre Facility",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000203,/tenders/commissioning-agent-services/ocds-v9mmex-GNWT1-16-0000000203/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000394,SOA - SMCC - Produce - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of produce to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000394,/tenders/soa-smcc-produce-2016-17/ocds-v9mmex-GNWT1-16-0000000394/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000393,SOA - SMCC - Meat Poulty & Fish Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of meat, poultry, and fish products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000393,/tenders/soa-smcc-meat-poulty-fish-products-2016-17/ocds-v9mmex-GNWT1-16-0000000393/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000392,SOA - SMCC - Frozen Foods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of frozen food products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000392,/tenders/soa-smcc-frozen-foods-2016-17/ocds-v9mmex-GNWT1-16-0000000392/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000391,SOA - SMCC - Dry Goods - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dry goods to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000391,/tenders/soa-smcc-dry-goods-2016-17/ocds-v9mmex-GNWT1-16-0000000391/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000390,SOA - SMCC - Dairy Products - 2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of dairy products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000390,/tenders/soa-smcc-dairy-products-2016-17/ocds-v9mmex-GNWT1-16-0000000390/,2024-05-21 20:16 MDT
tender,2015-16,Justice,0000000389,SOA - SMCC - Bread Products -  2016-17,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,The GNWT is seeking to establish a non-exclusive Standing Offer Agreement for the provision of bread products to the South Mackenzie Correctional Centre for the 2016-17 fiscal year.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000389,/tenders/soa-smcc-bread-products-2016-17/ocds-v9mmex-GNWT1-16-0000000389/,2024-05-21 20:16 MDT
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-05-21 20:16 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-05-21 20:16 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-05-21 20:16 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-05-21 20:16 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-05-21 20:16 MDT
tender,2013-14,Justice,PO437570,(PO 437570) SMCC - Shed Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-10-16 15:00 MDT,(PO 437570) SMCC - Shed Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437570,/tenders/po-437570-smcc-shed-package/ocds-v9mmex-GNWT1-14-PO437570/,2024-05-21 20:16 MDT
tender,2013-14,Justice,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436396) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436396,/tenders/ac-436396-air-charter-hay-river-fort-providence-fort-resolution-dec/ocds-v9mmex-GNWT1-14-AC436396/,2024-05-21 20:16 MDT
tender,2013-14,Justice,PM015750,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-18 15:00 MDT,(AC 437575) Air Charter - Fort Smith / E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015750,/tenders/ac-437575-air-charter-fort-smith-edmonton-sep-1913/ocds-v9mmex-GNWT1-14-PM015750/,2024-05-21 20:16 MDT
tender,2013-14,Justice,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436385) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436385,/tenders/ac-436385-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436385/,2024-05-21 20:16 MDT
tender,2013-14,Justice,PM015037,(PO 434845) Kollector Strike Hybrid DVR,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-04-18 15:00 MDT,(PO 434845) Kollector Strike Hybrid DVR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015037,/tenders/po-434845-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PM015037/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014832,(SO 434635) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014832,/tenders/so-434635-smcc-bread-products/ocds-v9mmex-GNWT1-13-PM014832/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014834,(SO 434637) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014834,/tenders/so-434637-smcc-dry-goods-food/ocds-v9mmex-GNWT1-13-PM014834/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014835,(SO 434638) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014835,/tenders/so-434638-smcc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014835/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014837,"(SO 434639) SMCC - Meat, Poultry, & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014837,/tenders/so-434639-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014837/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014838,(SO 434640) SMCC - Fresh Fruit & Vegetable Products (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014838,/tenders/so-434640-smcc-fresh-fruit-vegetable-products-produce/ocds-v9mmex-GNWT1-13-PM014838/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014833,SO 434636 - SMCC Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014833,/tenders/so-434636-smcc-dairy-products/ocds-v9mmex-GNWT1-13-PM014833/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014664,(PO 433921) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-21 15:00 MST,(PO 433921) Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014664,/tenders/po-433921-snowmobiles/ocds-v9mmex-GNWT1-13-PM014664/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014620,(PO 433743) Correctional Furniture - Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-01-11 15:00 MST,(PO 433743) Correctional Furniture - Sea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014620,/tenders/po-433743-correctional-furniture-seating/ocds-v9mmex-GNWT1-13-PM014620/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM014429,(PO 433123) 1/2 Ton 4X4 Crew Cab Truck (2 EA),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-11-20 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014429,/tenders/po-433123-12-ton-4x4-crew-cab-truck-2-ea/ocds-v9mmex-GNWT1-13-PM014429/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-21 20:16 MDT
tender,2012-13,Justice,PM013419,(SO 431012) Regular Stock Medical Supplies - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013419,/tenders/so-431012-regular-stock-medical-supplies-hay-river/ocds-v9mmex-GNWT1-13-PM013419/,2024-05-21 20:16 MDT
tender,2011-12,Justice,PM012951,(SO 428775) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012951,/tenders/so-428775-smcc-dairy-products/ocds-v9mmex-GNWT1-12-PM012951/,2024-05-21 20:16 MDT
