model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-28 16:37 MDT
tender,2013-14,Human Resources,SC438228,Training - Occupational Health & Safety,Awarded,Sole Source,Direct,Services,Training Services,,Training - Occupational Health & Safety,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438228,/tenders/training-occupational-health-safety/ocds-v9mmex-GNWT1-14-SC438228/,2024-05-28 16:37 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM015113,Training Course - Conflict Resolution,Awarded,Sole Source,Direct,Services,Training Services,,Training Course - Conflict Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015113,/tenders/training-course-conflict-resolution/ocds-v9mmex-GNWT1-14-PM015113/,2024-05-28 16:37 MDT
tender,2013-14,Environment and Natural Resources,PM016181,Metal Certification Disks and Wires,Awarded,Sole Source,Direct,Services,Training Services,,Metal Certification Disks and Wires,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016181,/tenders/metal-certification-disks-and-wires/ocds-v9mmex-GNWT1-14-PM016181/,2024-05-28 16:37 MDT
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-05-28 16:37 MDT
tender,2010-11,Public Works & Services,SC421062,Aviation - Training the Trainer Fuel Han,Awarded,Sole Source,Direct,Services,Training Services,,Aviation - Training the Trainer Fuel Han,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421062,/tenders/aviation-training-the-trainer-fuel-han/ocds-v9mmex-GNWT1-11-SC421062/,2024-05-28 16:37 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-28 16:37 MDT
tender,2010-11,Public Works & Services,SC420693,Altiris Deployment Upgrade Project,Awarded,Sole Source,Direct,Services,Training Services,,Altiris Deployment Upgrade Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420693,/tenders/altiris-deployment-upgrade-project/ocds-v9mmex-GNWT1-11-SC420693/,2024-05-28 16:37 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-05-28 16:37 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-05-28 16:37 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-05-28 16:37 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-28 16:37 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-28 16:37 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-28 16:37 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-05-28 16:37 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-05-28 16:37 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-05-28 16:37 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012236,Workshop - Intergovernmental Service Arr,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Intergovernmental Service Arr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012236,/tenders/workshop-intergovernmental-service-arr/ocds-v9mmex-GNWT1-12-PM012236/,2024-05-28 16:37 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012632,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012632,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-12-PM012632/,2024-05-28 16:37 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-05-28 16:37 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-05-28 16:37 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-28 16:37 MDT
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-05-28 16:37 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-05-28 16:37 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-05-28 16:37 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-28 16:37 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-05-28 16:37 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-28 16:37 MDT
tender,2007-08,Environment and Natural Resources,PM005415,PPCT Officer Defensive Tactics,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005415,/tenders/ppct-officer-defensive-tactics/ocds-v9mmex-GNWT1-08-PM005415/,2024-05-28 16:37 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006083,Facilitate Development of Program,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Development of Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006083,/tenders/facilitate-development-of-program/ocds-v9mmex-GNWT1-08-PM006083/,2024-05-28 16:37 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006082,Facilitate Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006082,/tenders/facilitate-workshop/ocds-v9mmex-GNWT1-08-PM006082/,2024-05-28 16:37 MDT
tender,2007-08,FMBS,PM004906,Training Facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Training Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004906,/tenders/training-facilitator/ocds-v9mmex-GNWT1-08-PM004906/,2024-05-28 16:37 MDT
tender,2007-08,Health and Social Services,PM005301,"CHR-103,104 &105 Training Courses",Awarded,Sole Source,Direct,Services,Training Services,,"CHR-103,104 &105 Training Courses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005301,/tenders/chr-103104-105-training-courses/ocds-v9mmex-GNWT1-08-PM005301/,2024-05-28 16:37 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-05-28 16:37 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008637,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008637,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-09-PM008637/,2024-05-28 16:37 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-05-28 16:37 MDT
tender,2007-08,Assembly,PM004773,"Facilitator, Training Program",Awarded,Sole Source,Direct,Services,Training Services,,"Facilitator, Training Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004773,/tenders/facilitator-training-program/ocds-v9mmex-GNWT1-08-PM004773/,2024-05-28 16:37 MDT
tender,2007-08,"Education, Culture and Employment",PM006419,Computer Access 2007 Training,Awarded,Sole Source,Direct,Services,Training Services,,Computer Access 2007 Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006419,/tenders/computer-access-2007-training/ocds-v9mmex-GNWT1-08-PM006419/,2024-05-28 16:37 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-28 16:37 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-28 16:37 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-05-28 16:37 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008921,Conflict Resolution and Negotiation Skil,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Skil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008921,/tenders/conflict-resolution-and-negotiation-skil/ocds-v9mmex-GNWT1-10-PM008921/,2024-05-28 16:37 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-05-28 16:37 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-05-28 16:37 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-05-28 16:37 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-05-28 16:37 MDT
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-28 16:37 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-28 16:37 MDT
tender,2008-09,Environment and Natural Resources,PM007459,Officer defensive tactics instructor tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer defensive tactics instructor tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007459,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-09-PM007459/,2024-05-28 16:37 MDT
tender,2008-09,FMBS,PM006545,Facilitate Basic Accounting Course,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Basic Accounting Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006545,/tenders/facilitate-basic-accounting-course/ocds-v9mmex-GNWT1-09-PM006545/,2024-05-28 16:37 MDT
tender,2008-09,FMBS,PM007147,Oracle Universtity Training,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Universtity Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007147,/tenders/oracle-universtity-training/ocds-v9mmex-GNWT1-09-PM007147/,2024-05-28 16:37 MDT
tender,2008-09,Health and Social Services,PM008712,Facility Rental for Training/Meetings,Awarded,Sole Source,Direct,Services,Training Services,,Facility Rental for Training/Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008712,/tenders/facility-rental-for-trainingmeetings/ocds-v9mmex-GNWT1-09-PM008712/,2024-05-28 16:37 MDT
tender,2007-08,Environment and Natural Resources,PM005997,Traditional Knowledge Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Knowledge Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005997,/tenders/traditional-knowledge-workshop/ocds-v9mmex-GNWT1-08-PM005997/,2024-05-28 16:37 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-05-28 16:37 MDT
tender,2009-10,Municipal and Community Affairs,PM010408,Course - Finance,Awarded,Sole Source,Direct,Services,Training Services,,Course - Finance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010408,/tenders/course-finance/ocds-v9mmex-GNWT1-10-PM010408/,2024-05-28 16:37 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-05-28 16:37 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-05-28 16:37 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-05-28 16:37 MDT
tender,2009-10,Environment and Natural Resources,PM009568,Officer Defensive Tactics Instructor Tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tactics Instructor Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009568,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-10-PM009568/,2024-05-28 16:37 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-05-28 16:37 MDT
tender,2009-10,Public Works & Services,PO416459,Troubleshooting Techniques Training,Awarded,Sole Source,Direct,Services,Training Services,,Troubleshooting Techniques Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416459,/tenders/troubleshooting-techniques-training/ocds-v9mmex-GNWT1-10-PO416459/,2024-05-28 16:37 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-05-28 16:37 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-05-28 16:37 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-05-28 16:37 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-28 16:37 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-28 16:37 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-28 16:37 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-05-28 16:37 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-05-28 16:37 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-05-28 16:37 MDT
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-05-28 16:37 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-28 16:37 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-28 16:37 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011176,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011176,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-11-PM011176/,2024-05-28 16:37 MDT
tender,2010-11,"Education, Culture and Employment",PM010071,Workshop - Income Security,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010071,/tenders/workshop-income-security/ocds-v9mmex-GNWT1-11-PM010071/,2024-05-28 16:37 MDT
tender,2012-13,Environment and Natural Resources,PM014194,PPCT Defensive Tatics Training,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Defensive Tatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014194,/tenders/ppct-defensive-tatics-training/ocds-v9mmex-GNWT1-13-PM014194/,2024-05-28 16:37 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-05-28 16:37 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-28 16:37 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-28 16:37 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-28 16:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-28 16:37 MDT
