model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Industry, Tourism and Investment",0000001163,Central Slave Craton Airborne EM Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Airborne EM Survey.",2016-12-16 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001163,/tenders/central-slave-craton-airborne-em-survey/ocds-v9mmex-GNWT1-17-0000001163/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001149,Central Slave Craton Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Aeromagnetic Survey.",2016-12-16 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001149,/tenders/central-slave-craton-aeromagnetic-survey/ocds-v9mmex-GNWT1-17-0000001149/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000704,"Rotary Wing Air Charter - July 11 - 15, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Air Carriers to charter an Rotary Wing aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000704,/tenders/rotary-wing-air-charter-july-11-15-2016/ocds-v9mmex-GNWT1-17-0000000704/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000698,"Helicopter Charter - August 8-11, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of Helicopter Charter - August 8 - 11, 2016",2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000698,/tenders/helicopter-charter-august-8-11-2016/ocds-v9mmex-GNWT1-17-0000000698/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000675,Helicopter Charter - 2016 Peel Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Helicopter Charter - 2016 Peel Program.",2016-06-20 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000675,/tenders/helicopter-charter-2016-peel-program/ocds-v9mmex-GNWT1-17-0000000675/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000471,2016 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment to conduct Road Visitor Surveys.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000471,/tenders/2016-road-visitor-survey/ocds-v9mmex-GNWT1-17-0000000471/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000375,Regional Arts Community Displays,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the Regional Arts Community Displays.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000375,/tenders/regional-arts-community-displays/ocds-v9mmex-GNWT1-17-0000000375/,2024-06-09 14:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000282,Reid Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Reid Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000282,/tenders/reid-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000282/,2024-06-09 14:29 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-06-09 14:29 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000245,Blackstone Park - Fire Smart Brushing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:47 MDT,2023-12-21 12:20 MST,ocds-v9mmex-GNWT1-16-0000000245,/tenders/blackstone-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000245/,2024-06-09 14:29 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000087,Chan Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Aeromagnetic Surveying in the Chan Lake area of the NWT.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000087,/tenders/chan-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-16-0000000087/,2024-06-09 14:29 MDT
