model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,PO425476,NETQOS Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NETQOS Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425476,/tenders/netqos-support-renewal/ocds-v9mmex-GNWT1-12-PO425476/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-05-18 14:13 MDT
tender,2011-12,Public Works & Services,SC793382,VFA Data Base Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,VFA Data Base Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793382,/tenders/vfa-data-base-maintenance/ocds-v9mmex-GNWT1-12-SC793382/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP NNMi and Perf iSPI Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413530,/tenders/hp-nnmi-and-perf-ispi-licence-and-suppor/ocds-v9mmex-GNWT1-09-PO413530/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC411021,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411021,/tenders/hp-software-support/ocds-v9mmex-GNWT1-09-SC411021/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC411026,HP Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411026,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-09-SC411026/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC410619,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410619,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-09-SC410619/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,PO414560,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414560,/tenders/software-support/ocds-v9mmex-GNWT1-09-PO414560/,2024-05-18 14:13 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-05-18 14:13 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-05-18 14:13 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC410623,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410623,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410623/,2024-05-18 14:13 MDT
tender,2008-09,Public Works & Services,SC791843,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791843,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-09-SC791843/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-05-18 14:13 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,SC419113,Warehouse Inventory Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Warehouse Inventory Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419113,/tenders/warehouse-inventory-custom-programming/ocds-v9mmex-GNWT1-10-SC419113/,2024-05-18 14:13 MDT
tender,2009-10,Public Works & Services,PO414636,Software Maintenance renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414636,/tenders/software-maintenance-renewal/ocds-v9mmex-GNWT1-10-PO414636/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790811,Hardware and Software Maintenance Renewa,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware and Software Maintenance Renewa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790811,/tenders/hardware-and-software-maintenance-renewa/ocds-v9mmex-GNWT1-07-SC790811/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790824,Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790824,/tenders/software-licence-renewal/ocds-v9mmex-GNWT1-07-SC790824/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790751,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790751,/tenders/software-support/ocds-v9mmex-GNWT1-07-SC790751/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC402333,Network Training,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Network Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402333,/tenders/network-training/ocds-v9mmex-GNWT1-07-SC402333/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790863,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790863,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790863/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790867,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790867,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790867/,2024-05-18 14:13 MDT
tender,2006-07,Public Works & Services,SC790757,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790757,/tenders/software-maintenance/ocds-v9mmex-GNWT1-07-SC790757/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790320,Systems Supprt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790320,/tenders/systems-supprt/ocds-v9mmex-GNWT1-06-SC790320/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-05-18 14:13 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-05-18 14:13 MDT
