model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM008212,Professional Pharmacist Services SC10116,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10116,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008212,/tenders/professional-pharmacist-services-sc10116/ocds-v9mmex-STHA-10-PM008212/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM010221,Professional Pharmacist Services SC10150,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Pharmacist Services SC10150,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010221,/tenders/professional-pharmacist-services-sc10150/ocds-v9mmex-STHA-10-PM010221/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM008143,Professional Pharmacist Services SC10106,Awarded,Sole Source,Direct,Services,Pharmacy/Drugstore,,Professional Pharmacist Services SC10106,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008143,/tenders/professional-pharmacist-services-sc10106/ocds-v9mmex-STHA-10-PM008143/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM008144,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008144,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM008144/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM010220,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010220,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM010220/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM009213,Hematology Analyzer Maintenance Agreemen,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Hematology Analyzer Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009213,/tenders/hematology-analyzer-maintenance-agreemen/ocds-v9mmex-STHA-10-PM009213/,2024-05-23 15:15 MDT
tender,2009-10,Stanton,PM010179,Professional Neuropsychological Assessme,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Neuropsychological Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010179,/tenders/professional-neuropsychological-assessme/ocds-v9mmex-STHA-10-PM010179/,2024-05-23 15:15 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-05-23 15:15 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-05-23 15:15 MDT
tender,2009-10,Transportation,SC793005,Repair Water Leak-YZF,Awarded,Sole Source,Direct,Services,Waterproofing Building,,Repair Water Leak-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793005,/tenders/repair-water-leak-yzf/ocds-v9mmex-GNWT1-10-SC793005/,2024-05-23 15:15 MDT
tender,2009-10,Transportation,SC792330,Ingraham Trail Re-alignment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ingraham Trail Re-alignment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792330,/tenders/ingraham-trail-re-alignment/ocds-v9mmex-GNWT1-10-SC792330/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Stanton Hospital ( Chillers, Air Balanci",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100206,/tenders/stanton-hospital-chillers-air-balanci/ocds-v9mmex-GNWT1-06-CT100206/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790492,SMH- Computer floor loadings Feasibility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH- Computer floor loadings Feasibility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790492,/tenders/smh-computer-floor-loadings-feasibility/ocds-v9mmex-GNWT1-06-SC790492/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790647,Domestic Water Service Modification- Sta,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Domestic Water Service Modification- Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790647,/tenders/domestic-water-service-modification-sta/ocds-v9mmex-GNWT1-06-SC790647/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,CT100238,Centre for Northern Families - Daycare w,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centre for Northern Families - Daycare w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100238,/tenders/centre-for-northern-families-daycare-w/ocds-v9mmex-GNWT1-06-CT100238/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC780433,Technical Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780433,/tenders/technical-analysis/ocds-v9mmex-GNWT1-06-SC780433/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790531,Software Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790531,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790531/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC780943,Garbage Pickup,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Garbage Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780943,/tenders/garbage-pickup/ocds-v9mmex-GNWT1-06-SC780943/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,SC790320,Systems Supprt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790320,/tenders/systems-supprt/ocds-v9mmex-GNWT1-06-SC790320/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-05-23 15:15 MDT
tender,2005-06,Public Works & Services,PO900254,Supply of Regular Unleaded Automotive Ga,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Supply of Regular Unleaded Automotive Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900254,/tenders/supply-of-regular-unleaded-automotive-ga/ocds-v9mmex-GNWT1-06-PO900254/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002470,Review of Yellowknife Arsenic Contaminat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Yellowknife Arsenic Contaminat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002470,/tenders/review-of-yellowknife-arsenic-contaminat/ocds-v9mmex-GNWT1-06-PM002470/,2024-05-23 15:15 MDT
tender,2005-06,Municipal and Community Affairs,PM002844,Lands Administration Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Administration Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002844,/tenders/lands-administration-agreement/ocds-v9mmex-GNWT1-06-PM002844/,2024-05-23 15:15 MDT
tender,2005-06,NWT Housing Corporation,PM002245,NWTHC Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWTHC Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002245,/tenders/nwthc-advertisement/ocds-v9mmex-HC001-06-PM002245/,2024-05-23 15:15 MDT
tender,2005-06,NWT Housing Corporation,PM003007,Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003007,/tenders/technical-support/ocds-v9mmex-HC001-06-PM003007/,2024-05-23 15:15 MDT
tender,2005-06,NWT Housing Corporation,PM003021,To prepare Somba Ke Lodge,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,To prepare Somba Ke Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003021,/tenders/to-prepare-somba-ke-lodge/ocds-v9mmex-HC001-06-PM003021/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003425,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003425,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-07-PM003425/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003377,Report Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003377,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003377/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003554,Implementation Group,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Implementation Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003554,/tenders/implementation-group/ocds-v9mmex-GNWT1-07-PM003554/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003169,Updating the Ozone Depleting guidelines,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Updating the Ozone Depleting guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003169,/tenders/updating-the-ozone-depleting-guidelines/ocds-v9mmex-GNWT1-07-PM003169/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003915,Energy DVD,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Energy DVD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003915,/tenders/energy-dvd/ocds-v9mmex-GNWT1-07-PM003915/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM003132,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003132,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003132/,2024-05-23 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-23 15:15 MDT
