model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791117,"Culvert Repair - Equipment & Personnel Supply, Highway No. 1, Km 154",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Culvert Repair - Equipment & Personnel S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791117,/tenders/culvert-repair-equipment-personnel-supply-highway-no-1-km-154/ocds-v9mmex-GNWT1-07-SC791117/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100440,Sanitary Sewer Modifications for William MacDonald School / Ecole Allain St-Cyr,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-16 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100440,/tenders/sanitary-sewer-modifications-for-william-macdonald-school-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-07-CT100440/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003872,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003872,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003872/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003875,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003875,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003875/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791109,Dispenser Building Heater,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-12 15:00 MDT,Dispenser Building Heater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791109,/tenders/dispenser-building-heater/ocds-v9mmex-GNWT1-07-SC791109/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003775,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003775,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003775/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM004732,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-09 15:00 MDT,Exterior Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004732,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004732/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003894,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003894,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003894/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003777,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-06 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003777,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003777/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791097,Airport Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-28 15:00 MDT,Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791097,/tenders/airport-fencing/ocds-v9mmex-GNWT1-07-SC791097/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,Tuktoyaktuk Community Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100441,/tenders/tuktoyaktuk-community-office-structural-rehabilitation/ocds-v9mmex-GNWT1-07-CT100441/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-27 15:00 MDT,South Mackenzie Correctional Centre - Ki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100432,/tenders/south-mackenzie-correctional-centre-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100432/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791101,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-26 15:00 MDT,Tuktoyaktuk NT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791101,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791101/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100431,Tuktoyaktuk School Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-25 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100431,/tenders/tuktoyaktuk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-07-CT100431/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC402756,Radio Tower Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-22 15:00 MDT,Radio Tower Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402756,/tenders/radio-tower-erection/ocds-v9mmex-GNWT1-07-SC402756/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003564,Condominuim Project,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-15 15:00 MDT,Condominuim Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003564,/tenders/condominuim-project/ocds-v9mmex-HC001-07-PM003564/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100437,St. Alphonse Church - Remedial Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-14 15:00 MDT,St. Alphonse Church - Remedial Roof Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100437,/tenders/st-alphonse-church-remedial-roof-repairs/ocds-v9mmex-GNWT1-07-CT100437/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100427,Roadway Widening and Guardrail Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-09-13 15:00 MDT,Roadway Widening and Guardrail Installat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100427,/tenders/roadway-widening-and-guardrail-installation/ocds-v9mmex-GNWT1-07-CT100427/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100428,Fred Henne Kitchen Shelter Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Fred Henne Kitchen Shelter Reconstructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100428,/tenders/fred-henne-kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-CT100428/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003735,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-08 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003735/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-07 15:00 MDT,Happy Valley Campground Entrance and Exi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791082,/tenders/happy-valley-campground-entrance-and-exit-gate-repair/ocds-v9mmex-GNWT1-07-SC791082/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100422,60th Parallel Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,60th Parallel Picnic Shelter Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100422,/tenders/60th-parallel-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100422/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003726,SDPMI 2006 BECHOKO / EDZO,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Bechoko / Edzo , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003726,/tenders/sdpmi-2006-bechoko-edzo/ocds-v9mmex-HC001-07-PM003726/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003721,SDPMI 2006 WEKWETI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"wekweti , Nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003721,/tenders/sdpmi-2006-wekweti/ocds-v9mmex-HC001-07-PM003721/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100420,NSCF Enclose Inmate Intake and Booking Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-23 15:00 MDT,NSCF Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100420,/tenders/nscf-enclose-inmate-intake-and-booking-area/ocds-v9mmex-GNWT1-07-CT100420/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791071,ENR BunkHouse Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-21 15:00 MDT,ENR BunkHouse Site Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791071,/tenders/enr-bunkhouse-site-remediation/ocds-v9mmex-GNWT1-07-SC791071/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003687,"market housing to set up 3 - duplex trailers ( decks, stairs,skirting,plumbing",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-18 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003687,/tenders/market-housing-to-set-up-3-duplex-trailers-decks-stairsskirtingplumbing/ocds-v9mmex-HC001-07-PM003687/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791060,Backfill Fuel Contamination Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-16 15:00 MDT,Backfill Fuel Contamination Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791060,/tenders/backfill-fuel-contamination-excavation/ocds-v9mmex-GNWT1-07-SC791060/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003985,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003985,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003985/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791046,SAMS and SHSS Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,SAMS and SHSS Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791046,/tenders/sams-and-shss-flooring/ocds-v9mmex-GNWT1-07-SC791046/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791047,Concrete Pad for ENR Freezer Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,Concrete Pad for ENR Freezer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791047,/tenders/concrete-pad-for-enr-freezer-unit/ocds-v9mmex-GNWT1-07-SC791047/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Aurora College Adult Learning Centre Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791043,/tenders/aurora-college-adult-learning-centre-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-07-SC791043/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100410,Stanton Hospital Upgrades -Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Stanton Hospital Upgrades -Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100410,/tenders/stanton-hospital-upgrades-phase-ii/ocds-v9mmex-GNWT1-07-CT100410/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003631,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia,soffits, siding, trim and windows with
 supplied windows, siding, trim, roofing, fascia and soffits. Paint exterior
 steps, landings and doors with two coats of paint.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003631,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003631/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791032,Pontoon Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Pontoon Lake Outhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791032,/tenders/pontoon-lake-outhouse/ocds-v9mmex-GNWT1-07-SC791032/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003591,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003591,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003591/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003592,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003592,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003592/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003590,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-07 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003590,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003590/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003593,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-07 15:00 MDT,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003593/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SO402171,Renovation of College Units,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-08-04 15:00 MDT,Renovation of College Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402171,/tenders/renovation-of-college-units/ocds-v9mmex-GNWT1-07-SO402171/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100416,3rd Floor Lahm Ridge Tower Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-02 15:00 MDT,3rd Floor Lahm Ridge Tower Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100416,/tenders/3rd-floor-lahm-ridge-tower-renovation/ocds-v9mmex-GNWT1-07-CT100416/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-01 15:00 MDT,3439 - Colville Lake Water Treatment Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100403,/tenders/3439-colville-lake-water-treatment-plant-and-intake/ocds-v9mmex-GNWT1-07-CT100403/,2024-05-14 10:28 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-05-14 10:28 MDT
tender,2006-07,Public Works & Services,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,"Fire Safety & Sprinkler Upgrades, JBT El",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100390,/tenders/fire-safety-sprinkler-upgrades-jbt-elementary-school/ocds-v9mmex-GNWT1-07-CT100390/,2024-05-14 10:28 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-05-14 10:28 MDT
