model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-25 15:51 MDT
tender,2016-17,NWT Housing Corporation,0000000949,Demolition of 5 Detached Residential Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,"Demolition of 5 Detached Residential Buildings @ Fort Liard,NT.",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000949,/tenders/demolition-of-5-detached-residential-buildings/ocds-v9mmex-HC001-17-0000000949/,2024-05-25 15:51 MDT
tender,2016-17,Public Works & Services,0000000838,"Photovoltaic System, Blackstone Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,Provide and Install Photovoltaic System for Blackstone Territorial Park,2016-08-08 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000838,/tenders/photovoltaic-system-blackstone-territorial-park/ocds-v9mmex-GNWT1-17-0000000838/,2024-05-25 15:51 MDT
tender,2016-17,NWT Housing Corporation,0000000844,2016-17 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-24 15:00 MDT,Residential Mechanical Equipment Servicing and Minor Repairs.,2016-08-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000844,/tenders/2016-17-preventative-maintenance-sse/ocds-v9mmex-HC001-17-0000000844/,2024-05-25 15:51 MDT
tender,2016-17,Public Works & Services,0000000842,RCMP Compound Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"RCMP Compound Fence Installation, Fort Liard",2016-08-09 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000842,/tenders/rcmp-compound-fence-installation/ocds-v9mmex-GNWT1-17-0000000842/,2024-05-25 15:51 MDT
tender,2016-17,Public Works & Services,0000000854,Health Centre Fire Alarm Systems Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-23 15:00 MDT,"Health Centre Fire Alarm Systems Upgrade, Fort Liard",2016-08-11 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000854,/tenders/health-centre-fire-alarm-systems-upgrade/ocds-v9mmex-GNWT1-17-0000000854/,2024-05-25 15:51 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-25 15:51 MDT
tender,2016-17,NWT Housing Corporation,0000000747,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-27 15:00 MDT,"Exterior retrofit -siding, windows, ext. door, Fort Liard, NWT",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000747,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000747/,2024-05-25 15:51 MDT
tender,2016-17,Transportation,0000000722,"Weighscale Improvements Hwy 7, Km 35.5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-21 15:00 MDT,"Design, Supply, Install, Upgrade and Certify Self Weigh Scale System -- **NO BIDS RECEIVED**",2016-06-29 17:01 MDT,2024-05-22 23:58 MDT,ocds-v9mmex-GNWT1-17-0000000722,/tenders/weighscale-improvements-hwy-7-km-355/ocds-v9mmex-GNWT1-17-0000000722/,2024-05-25 15:51 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-25 15:51 MDT
tender,2016-17,Transportation,0000000412,2016 NWTSingle Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-20 15:00 MDT,The GNWT is tendering for the supply of a Single Asphaltic Surface Treatment Overlay on various NWT Highway.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000412,/tenders/2016-nwtsingle-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-17-0000000412/,2024-05-25 15:51 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-05-25 15:51 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-05-25 15:51 MDT
tender,2015-16,NWT Housing Corporation,PM017468,2015-16 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"Fort Liard Housing Units  Supply, Ship, Erect",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017468,/tenders/2015-16-preventative-maintenance/ocds-v9mmex-HC001-16-PM017468/,2024-05-25 15:51 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-05-25 15:51 MDT
tender,2015-16,NWT Housing Corporation,PM017481,"2015-16 Major M & I - Public Housing Renovations - SSE - Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-18 15:00 MDT,"Renovations on three public housing units #803, #811 & #819 in Fort Liard, NT.",2015-08-31 11:15 MDT,,ocds-v9mmex-HC001-16-PM017481,/tenders/2015-16-major-m-i-public-housing-renovations-sse-fort-liard-nt/ocds-v9mmex-HC001-16-PM017481/,2024-05-25 15:51 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-05-25 15:51 MDT
tender,2014-15,NWT Housing Corporation,PM016374,"Senior's Independent Living Multiplex - Fort Liard, NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-08-26 15:00 MDT,"Propsals from qualified Proponents for the provision of Design Build
 Services
 
 Proponents may obtain proposal documents through the NWT
 Construction Association’s electronic plans room at www.nwtca.ca as of Monday,
 July 14, 2014. Please contact 867 873 3949 for more information.",2014-07-14 11:15 MDT,,ocds-v9mmex-HC001-15-PM016374,/tenders/seniors-independent-living-multiplex-fort-liard-nt/ocds-v9mmex-HC001-15-PM016374/,2024-05-25 15:51 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-25 15:51 MDT
tender,2014-15,NWT Housing Corporation,PM016413,2014-15 ONE SAFE CLIENT REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tender Documents available as hardcopy or electronic from the Nahendeh District
 Office or NWT Construction Association electronic plans room.",2014-08-05 15:15 MDT,,ocds-v9mmex-HC001-15-PM016413,/tenders/2014-15-one-safe-client-repairs-sse/ocds-v9mmex-HC001-15-PM016413/,2024-05-25 15:51 MDT
tender,2014-15,Public Works & Services,CT441008,NWT Housing Corp. Nahendeh - 2014-15 Client #6855 RRAP/CARE Renovations SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Fort Liard,2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441008,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6855-rrapcare-renovations-sse/ocds-v9mmex-GNWT1-15-CT441008/,2024-05-25 15:51 MDT
tender,2014-15,NWT Housing Corporation,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Liard,2014-05-09 17:15 MDT,,ocds-v9mmex-HC001-15-CT441009,/tenders/nwt-housing-corp-nahendeh-district-2014-15-rraphasi-client-renovation-sse/ocds-v9mmex-HC001-15-CT441009/,2024-05-25 15:51 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-25 15:51 MDT
tender,2014-15,NWT Housing Corporation,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Liard,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441011,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6390-carerrap-renovations/ocds-v9mmex-HC001-15-CT441011/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015907,2013-14 Five HELP/Market Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2013-12-05 15:00 MST,2013-14 Five HELP/Market Renovations - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015907,/tenders/2013-14-five-helpmarket-renovations-sse/ocds-v9mmex-HC001-14-PM015907/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015868,2013-14 SLP Renovation - Detached House - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 SLP Renovation - Detached House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015868,/tenders/2013-14-slp-renovation-detached-house-sse/ocds-v9mmex-HC001-14-PM015868/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015717,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015717,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015717/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015552,2013-14 M & I Program Mechanical Upgrades - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,2013-14 M & I Program Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015552,/tenders/2013-14-m-i-program-mechanical-upgrades-sse/ocds-v9mmex-HC001-14-PM015552/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015349,2013-2014 M & I Program Heating System Replacements - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-18 15:00 MDT,"Tender Documents are available from the Nahendeh District Office or From the
 NWT Construction Association electronic plans room nwtca.ca",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015349,/tenders/2013-2014-m-i-program-heating-system-replacements-sse/ocds-v9mmex-HC001-14-PM015349/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015108,2013-2014 M & I Mechanical Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-05-29 15:00 MDT,8 Detached Single family Dwelling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015108,/tenders/2013-2014-m-i-mechanical-retrofit/ocds-v9mmex-HC001-14-PM015108/,2024-05-25 15:51 MDT
tender,2013-14,NWT Housing Corporation,PM015012,2012-2013 New Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-08 15:00 MDT,2012-2013 New Two Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015012,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-14-PM015012/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM014829,2012-2013 New Two Bedroom Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-27 15:00 MDT,"Supply, Ship, & Erect
 
 Tender documents will be available at the Nahendeh
 District Office or NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014829,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM014829/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-05-25 15:51 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013450,2012-13 New 2 Bedroom Duplex SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-22 15:00 MDT,"Construct new 2 bedroom duplex on NWTHC supplied Spaceframe foundation system.
 SSE project.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013450,/tenders/2012-13-new-2-bedroom-duplex-sse/ocds-v9mmex-HC001-13-PM013450/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-25 15:51 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM012764,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,2011-12 - 4 HELP Unit Retrofits - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012764,/tenders/2011-12-4-help-unit-retrofits-supply-ship-erect/ocds-v9mmex-HC001-12-PM012764/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM012574,Log House Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-07 15:00 MDT,"Lot 83, Plan 1186",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012574,/tenders/log-house-demolition/ocds-v9mmex-HC001-12-PM012574/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM012522,"2011/2012 Supply, Ship & Erect - Roof Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,"2011/2012 Supply, Ship & Erect - Roof Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012522,/tenders/20112012-supply-ship-erect-roof-repair/ocds-v9mmex-HC001-12-PM012522/,2024-05-25 15:51 MDT
tender,2011-12,Transportation,CT101110,Double Application of Asphaltic Surface Treatment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-09 15:00 MDT,Liard Highway (No. 7) N.W.T. From km 0 to km 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101110,/tenders/double-application-of-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101110/,2024-05-25 15:51 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM011731,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011731,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011731/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM011732,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011732,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011732/,2024-05-25 15:51 MDT
tender,2011-12,NWT Housing Corporation,PM011733,"2011 - 2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011 - 2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011733,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011733/,2024-05-25 15:51 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-05-25 15:51 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010795,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-15 15:00 MDT,"CARE Home Repair - One Client - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010795,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010795/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010477,"M&I - Four Social Housing Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"M&I - Four Social Housing Units - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010477,/tenders/mi-four-social-housing-units-supply-ship-erect/ocds-v9mmex-HC001-11-PM010477/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-05-25 15:51 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-05-25 15:51 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-25 15:51 MDT
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-05-25 15:51 MDT
tender,2009-10,NWT Housing Corporation,PM008887,2009/2010 Care Home Repair - 6 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-25 15:00 MST,2009/2010 Care Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008887,/tenders/20092010-care-home-repair-6-clients/ocds-v9mmex-HC001-11-PM008887/,2024-05-25 15:51 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-25 15:51 MDT
tender,2009-10,NWT Housing Corporation,PM008605,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-25 15:00 MDT,M & I - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008605,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008605/,2024-05-25 15:51 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-05-25 15:51 MDT
