model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-05-26 05:20 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600259,Air Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-29 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600259,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600259/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600258,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600258,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-10-AC600258/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008015,ecoEnergy Retrofit Home Evaluations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,235 ecoEnergy Retrofit Home Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008015,/tenders/ecoenergy-retrofit-home-evaluations/ocds-v9mmex-HC001-10-PM008015/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008055,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008055,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008055/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008056,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008056,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008056/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008057,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008057,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008057/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008058,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008058,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008058/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM008059,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008059,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008059/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600256,Wrigley/Jean Marie River Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-17 15:00 MDT,Wrigley/Jean Marie River Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600256,/tenders/wrigleyjean-marie-river-air-charter/ocds-v9mmex-GNWT1-10-AC600256/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600254,Wha Ti Air Charter for 6 persons,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Wha Ti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600254,/tenders/wha-ti-air-charter-for-6-persons/ocds-v9mmex-GNWT1-10-AC600254/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM007970,Sale of Residential Property,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-08 15:00 MDT,"Lot 19-1-10, Plan 336-2010 Rocher Road",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007970,/tenders/sale-of-residential-property/ocds-v9mmex-HC001-10-PM007970/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM007999,Fuel spill clean up,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2009-06-01 15:00 MDT,Fuel spill clean up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007999,/tenders/fuel-spill-clean-up/ocds-v9mmex-HC001-10-PM007999/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600253,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600253,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600253/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-05-29 15:00 MDT,Rycon Group Home Kitchen Cabinet Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792302,/tenders/rycon-group-home-kitchen-cabinet-replacement/ocds-v9mmex-GNWT1-10-SC792302/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC600252,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600252,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600252/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,AC415652,Series of 8 monthly charters 400-302 return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC415652,/tenders/series-of-8-monthly-charters-400-302-return/ocds-v9mmex-GNWT1-10-AC415652/,2024-05-26 05:20 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-26 05:20 MDT
tender,2009-10,NWT Housing Corporation,PM007738,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2009-04-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007738,/tenders/labour-only/ocds-v9mmex-HC001-10-PM007738/,2024-05-26 05:20 MDT
