model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM003808,Ice and Sediment effects on water intake,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ice and Sediment effects on water intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003808,/tenders/ice-and-sediment-effects-on-water-intake/ocds-v9mmex-GNWT1-07-PM003808/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004588,Emergency water haul,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Emergency water haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004588,/tenders/emergency-water-haul/ocds-v9mmex-GNWT1-07-PM004588/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004205,Meeting Rooms and Catering for Local Gov,Awarded,Sole Source,Direct,Services,Restaurant Services,,Meeting Rooms and Catering for Local Gov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004205,/tenders/meeting-rooms-and-catering-for-local-gov/ocds-v9mmex-GNWT1-07-PM004205/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM003240,Course Instruction Mobile Equipment Main,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Mobile Equipment Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003240,/tenders/course-instruction-mobile-equipment-main/ocds-v9mmex-GNWT1-07-PM003240/,2024-05-27 15:02 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-05-27 15:02 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St-Cyr Expansion - Geotechn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790973,/tenders/ecole-allain-st-cyr-expansion-geotechn/ocds-v9mmex-GNWT1-07-SC790973/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791184,Central Warehouse Breeching and Piping I,Awarded,Sole Source,Direct,Services,Insulation Contractor,,Central Warehouse Breeching and Piping I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791184,/tenders/central-warehouse-breeching-and-piping-i/ocds-v9mmex-GNWT1-07-SC791184/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC400707,Building Condition Inspecton - PW&S NSRO,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Condition Inspecton - PW&S NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400707,/tenders/building-condition-inspecton-pws-nsro/ocds-v9mmex-GNWT1-07-SC400707/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790984,Inspect Rycon Group Home,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspect Rycon Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790984,/tenders/inspect-rycon-group-home/ocds-v9mmex-GNWT1-07-SC790984/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050236,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050236,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050236/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791323,Contaminated Soil Removal and Replacemen,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Contaminated Soil Removal and Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791323,/tenders/contaminated-soil-removal-and-replacemen/ocds-v9mmex-GNWT1-07-SC791323/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050197,As & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,As & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050197,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050197/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790866,Development and Maintenance of Technolog,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development and Maintenance of Technolog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790866,/tenders/development-and-maintenance-of-technolog/ocds-v9mmex-GNWT1-07-SC790866/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790811,Hardware and Software Maintenance Renewa,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware and Software Maintenance Renewa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790811,/tenders/hardware-and-software-maintenance-renewa/ocds-v9mmex-GNWT1-07-SC790811/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790859,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790859,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-07-SC790859/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,LS103067,Emergency Lease Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Emergency Lease Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103067,/tenders/emergency-lease-space/ocds-v9mmex-GNWT1-07-LS103067/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC400291,Janitorial Services - Hay River Reserve,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400291,/tenders/janitorial-services-hay-river-reserve/ocds-v9mmex-GNWT1-07-SC400291/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,AC402386,Fly piling materials Inuvik to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly piling materials Inuvik to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402386,/tenders/fly-piling-materials-inuvik-to-deline/ocds-v9mmex-GNWT1-07-AC402386/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050195,As & When Vehicle Repair (Ford),Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,As & When Vehicle Repair (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050195,/tenders/as-when-vehicle-repair-ford/ocds-v9mmex-GNWT1-07-SO050195/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790994,Caribou Creek Campgroud Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Caribou Creek Campgroud Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790994,/tenders/caribou-creek-campgroud-road-repair/ocds-v9mmex-GNWT1-07-SC790994/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790947,Microbiological investigation for wooden,Awarded,Sole Source,Direct,Services,Piling Contractor,,Microbiological investigation for wooden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790947,/tenders/microbiological-investigation-for-wooden/ocds-v9mmex-GNWT1-07-SC790947/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791175,H.H.Williams Hospital Dialysis Unit,Awarded,Sole Source,Direct,Services,Architectural Consulting,,H.H.Williams Hospital Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791175,/tenders/hhwilliams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-SC791175/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790824,Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790824,/tenders/software-licence-renewal/ocds-v9mmex-GNWT1-07-SC790824/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791317,Lock Work - Paulatuk and Ulukhaktok Scho,Awarded,Sole Source,Direct,Services,Locksmith,,Lock Work - Paulatuk and Ulukhaktok Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791317,/tenders/lock-work-paulatuk-and-ulukhaktok-scho/ocds-v9mmex-GNWT1-07-SC791317/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,AC401133,"Air Charter, YK to Lutsel Ke",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter, YK to Lutsel Ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401133,/tenders/air-charter-yk-to-lutsel-ke/ocds-v9mmex-GNWT1-07-AC401133/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050218,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050218,/tenders/welding-services/ocds-v9mmex-GNWT1-07-SO050218/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC400331,Pest Control,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400331,/tenders/pest-control/ocds-v9mmex-GNWT1-07-SC400331/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC401097,Pest cotnrol services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest cotnrol services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401097,/tenders/pest-cotnrol-services/ocds-v9mmex-GNWT1-07-SC401097/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC401130,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401130,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-07-SC401130/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SO050269,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050269,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050269/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC790751,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790751,/tenders/software-support/ocds-v9mmex-GNWT1-07-SC790751/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-05-27 15:02 MDT
tender,2006-07,Public Works & Services,SC791437,Sewer Tank repairs Inuvik Hospital,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewer Tank repairs Inuvik Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791437,/tenders/sewer-tank-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-07-SC791437/,2024-05-27 15:02 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-27 15:02 MDT
tender,2006-07,Environment and Natural Resources,PM002918,Leadership Training,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002918,/tenders/leadership-training/ocds-v9mmex-GNWT1-07-PM002918/,2024-05-27 15:02 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-05-27 15:02 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-05-27 15:02 MDT
