model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002810,Delivery Services and Office Moves,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Delivery Services and Office Moves.,2018-11-07 09:07 MST,2019-04-12 15:42 MDT,ocds-v9mmex-GNWT1-19-0000002810,/tenders/delivery-services-and-office-moves/ocds-v9mmex-GNWT1-19-0000002810/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002234,Delivery of JETA1 Into Plane/helicopter - Norman W,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-04-20 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ENR01-19-0000002234,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-ENR01-19-0000002234/,2024-05-17 08:25 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-17 08:25 MDT
tender,2018-19,Aurora College,AC2685,Dell Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-01 15:00 MDT,Tender AC2865 Aurora College various shipped to locations,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-AURO-19-AC2685,/tenders/dell-servers/ocds-v9mmex-AURO-19-AC2685/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002281,Demolition Burned Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,Demo of a burned warehouse beside the current LHO office/shop in Fort Providence.,2018-04-24 17:15 MDT,2018-10-30 15:31 MDT,ocds-v9mmex-HC001-19-0000002281,/tenders/demolition-burned-warehouse/ocds-v9mmex-HC001-19-0000002281/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002330,Deninu School Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Deninu School Flooring Replacement in Fort Resolution.,2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002330,/tenders/deninu-school-flooring-replacement/ocds-v9mmex-INF01-19-0000002330/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003080,Deninu School Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to install a new playground at Deninu School in Fort Resolution,2019-02-27 11:07 MST,2019-08-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003080,/tenders/deninu-school-playground/ocds-v9mmex-GNWT1-19-0000003080/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,GP18086,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-08 15:00 MST,"The Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Dental Equipment and related services in accordance with the terms and conditions contained in tender documents and to the full satisfaction of the NTHSSA.

Please note this competition is being handled by Stanton Territorial Hospital and all inquiries and submissions must be sent as per the Request for Tenders documentation",2018-10-23 17:15 MDT,2020-02-07 11:08 MST,ocds-v9mmex-STHA-19-GP18086,/tenders/dental-equipment/ocds-v9mmex-STHA-19-GP18086/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SOA19012,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Dental Equipment in accordance with the Request for Tenders document. The NTHSSA will execute a standing offer agreement with the lowest bidder for the material/equipment described in the Request for Tender documents on an as-and-when required basis.

Please note that this Request for Tender event is being facilitated by Stanton Territorial Hospital and that submissions must be hand-delivered, faxed or couriered to the address and location cited in the Request for Tenders documents.",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-STHA-19-SOA19012,/tenders/dental-equipment/ocds-v9mmex-STHA-19-SOA19012/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SC19021,Dental X-ray Equipment Re-Cerification,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,NWT Health Centres Dental X-ray Equipment Re-Cerifications and Compliance Verification.,2019-03-18 17:08 MDT,2022-06-27 14:00 MDT,ocds-v9mmex-STHA-19-SC19021,/tenders/dental-x-ray-equipment-re-cerification/ocds-v9mmex-STHA-19-SC19021/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000002337,Derby Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting tender for the Derby Mattresses.,2018-05-22 11:06 MDT,2018-11-28 15:30 MST,ocds-v9mmex-GNWT1-19-0000002337,/tenders/derby-mattresses/ocds-v9mmex-GNWT1-19-0000002337/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SOA18015,Dialysis Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-28 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of Dialysis Supplies on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-06-14 15:07 MDT,2022-01-21 14:04 MST,ocds-v9mmex-STHA-19-SOA18015,/tenders/dialysis-supplies/ocds-v9mmex-STHA-19-SOA18015/,2024-05-17 08:25 MDT
tender,2018-19,Stanton,SC18011,Digital Mailing System Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-25 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting proposals from qualified proponents for the provision of a Digital Mailing System Solution in accordance with the terms and conditions contained in the RFP documents.,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-STHA-19-SC18011,/tenders/digital-mailing-system-solution/ocds-v9mmex-STHA-19-SC18011/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002798,Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-23 15:00 MST,"Hay River Reserve Access Road, NWT. KM 0.0 - KM 14.2",2018-11-02 09:07 MDT,2019-05-08 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002798,/tenders/drainage-improvement/ocds-v9mmex-GNWT1-19-0000002798/,2024-05-17 08:25 MDT
tender,2018-19,"Education, Culture and Employment",0000002369,ECLM Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment (ECE) is requesting submissions from qualified proponents to provide an Educator Certification & Learning Management (ECLM) Platform as detailed herein;",2018-06-12 15:06 MDT,2020-02-07 10:53 MST,ocds-v9mmex-GNWT1-19-0000002369,/tenders/eclm-platform/ocds-v9mmex-GNWT1-19-0000002369/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002562,EOI: NTNP Financial Verification Service Provider,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting information (an Expression of Interest ""EOI"") for the Northwest Territories Nominee Program (NTNP) - Financial Verification Service Providers.",2018-09-14 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002562,/tenders/eoi-ntnp-financial-verification-service-provider/ocds-v9mmex-GNWT1-19-0000002562/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002705,"ESA and Geotechnical Investigation - Inuvik, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Inuvik Long Term Care Facility.,2018-09-20 17:07 MDT,2019-04-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002705,/tenders/esa-and-geotechnical-investigation-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002705/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002446,"ESA and Geotechnical Investigation -Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-23 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Health Center in Tulita, NT.",2018-06-22 15:06 MDT,2018-12-27 15:34 MST,ocds-v9mmex-GNWT1-19-0000002446,/tenders/esa-and-geotechnical-investigation-tulita-nt/ocds-v9mmex-GNWT1-19-0000002446/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003042,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services in Tuktoyaktuk, NT.",2019-02-18 17:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003042,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000003042/,2024-05-17 08:25 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003081,Electrical Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2019-02-27 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003081,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003081/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002659,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver 43,200 Energizer Ultimate Lithium Batteries ""AA"" .",2018-09-07 17:07 MDT,2019-01-16 18:46 MST,ocds-v9mmex-GNWT1-19-0000002659,/tenders/energizer-ultimate-lithium-batteries-aa-purchase/ocds-v9mmex-GNWT1-19-0000002659/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-05-17 08:25 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-05-17 08:25 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002316,Exclusive SOA - Digital Archiving,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to establish a Exclusive Standing Offer Agreement (SOA) for the provision of Digital Archiving for the Mineral Exploration Archive Database.",2018-07-30 17:06 MDT,2020-02-07 10:58 MST,ocds-v9mmex-GNWT1-19-0000002316,/tenders/non-exclusive-soa-digital-archiving/ocds-v9mmex-GNWT1-19-0000002316/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000002824,Exclusive SOA - Process Servers for the Rental Off,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Exclusive SOA - Process Servers for the Rental Office, Maintenance Enforcement and Legal Div.",2018-11-19 15:07 MST,2019-05-15 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002824,/tenders/exclusive-soa-process-servers-for-the-rental-off/ocds-v9mmex-GNWT1-19-0000002824/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002743,Expediting and Ground Handling for MTS Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting responses to this Request for Qualifications for Expediting and Ground Handling Services for MTS in Inuvik,2018-10-05 17:07 MDT,2020-02-07 11:06 MST,ocds-v9mmex-GNWT1-19-0000002743,/tenders/expediting-and-ground-handling-for-mts-inuvik/ocds-v9mmex-GNWT1-19-0000002743/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002934,"Expert Engineering & Environmental Evaluation, Adv",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Expert Engineering & Environmental Evaluation, Advice & Support",2019-01-10 11:07 MST,2020-02-07 11:18 MST,ocds-v9mmex-GNWT1-19-0000002934,/tenders/expert-engineering-environmental-evaluation-adv/ocds-v9mmex-GNWT1-19-0000002934/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002951,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2019-01-18 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002951,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-19-0000002951/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003110,Extreme Networks License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Extreme Networks License.,2019-03-07 15:07 MST,2019-09-03 17:36 MDT,ocds-v9mmex-GNWT1-19-0000003110,/tenders/extreme-networks-license/ocds-v9mmex-GNWT1-19-0000003110/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002738,Extreme Networks Purview License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Purview Licenses.,2018-10-05 15:07 MDT,2019-04-04 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002738,/tenders/extreme-networks-purview-license/ocds-v9mmex-GNWT1-19-0000002738/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002282,Filters SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Filters,2018-05-08 15:09 MDT,2020-02-07 10:49 MST,ocds-v9mmex-GNWT1-19-0000002282,/tenders/filters-soa/ocds-v9mmex-GNWT1-19-0000002282/,2024-05-17 08:25 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003041,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta Region.",2019-02-14 11:07 MST,2020-02-07 11:26 MST,ocds-v9mmex-GNWT1-19-0000003041,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003041/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003064,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Sahtu Region.",2019-02-28 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003064,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003064/,2024-05-17 08:25 MDT
tender,2018-19,Environment and Natural Resources,0000002393,Fire Operations Video Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of video production services.,2018-06-08 15:06 MDT,2018-12-10 15:31 MST,ocds-v9mmex-GNWT1-19-0000002393,/tenders/fire-operations-video-series/ocds-v9mmex-GNWT1-19-0000002393/,2024-05-17 08:25 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000002494,Floor Upgrade and Interior Painting - RCMP Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for flooring upgrade, patching and painting the RCMP Facilities in Aklavik.",2018-07-12 23:07 MDT,2019-01-08 15:34 MST,ocds-v9mmex-GNWT1-19-0000002494,/tenders/floor-upgrade-and-interior-painting-rcmp-aklavik/ocds-v9mmex-GNWT1-19-0000002494/,2024-05-17 08:25 MDT
tender,2018-19,Infrastructure,0000003014,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Flooring
Services in the Beaufort Delta Region, NT.",2019-02-08 11:07 MST,2020-02-07 11:26 MST,ocds-v9mmex-GNWT1-19-0000003014,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000003014/,2024-05-17 08:25 MDT
tender,2018-19,Health and Social Services,0000002935,Fluorescent Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-23 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Fluorescent Microscope for the renewal of Stanton Territorial Hospital in Yellowknife NT.,2019-01-09 11:07 MST,2019-05-13 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002935,/tenders/fluorescent-microscope/ocds-v9mmex-GNWT1-19-0000002935/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003133,Food Products - Bread,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of BREAD Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-05 15:40 MDT,ocds-v9mmex-GNWT1-19-0000003133,/tenders/food-products-bread/ocds-v9mmex-GNWT1-19-0000003133/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003130,Food Products - Dairy,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-09-11 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003130,/tenders/food-products-dairy/ocds-v9mmex-GNWT1-19-0000003130/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003134,Food Products - Drygoods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of DRYGOODS Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-11 15:36 MDT,ocds-v9mmex-GNWT1-19-0000003134,/tenders/food-products-drygoods/ocds-v9mmex-GNWT1-19-0000003134/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003135,Food Products - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of FROZEN Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:15 MDT,2019-09-02 11:39 MDT,ocds-v9mmex-JUS01-19-0000003135,/tenders/food-products-frozen-goods/ocds-v9mmex-JUS01-19-0000003135/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003136,Food Products - Meat,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of MEAT Products to the South Mackenzie Correctional Centre for the 2019-20,2019-03-14 11:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003136,/tenders/food-products-meat/ocds-v9mmex-GNWT1-19-0000003136/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003132,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-08-30 18:42 MDT,ocds-v9mmex-GNWT1-19-0000003132,/tenders/food-products-produce/ocds-v9mmex-GNWT1-19-0000003132/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003020,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-27 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003020,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-19-0000003020/,2024-05-17 08:25 MDT
tender,2018-19,Justice,0000003021,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-04 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003021,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-19-0000003021/,2024-05-17 08:25 MDT
