model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO428454,Office Furniture - Supply only,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428454,/tenders/office-furniture-supply-only/ocds-v9mmex-GNWT1-12-PO428454/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-12-09 15:00 MST,Muffin Monster - NSCC Adult Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901733,/tenders/muffin-monster-nscc-adult-facility-supply-only/ocds-v9mmex-GNWT1-12-PO901733/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101140,Treatment Center Fire Alarm Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-08 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101140,/tenders/treatment-center-fire-alarm-upgrade/ocds-v9mmex-GNWT1-12-CT101140/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428807,"Air Charter December 12th, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-12-07 15:00 MST,"Air Charter December 12th, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428807,/tenders/air-charter-december-12th-2011/ocds-v9mmex-GNWT1-12-AC428807/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428688,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-12-07 15:00 MST,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428688,/tenders/water-equipment/ocds-v9mmex-GNWT1-12-PO428688/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428490,1/2 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,1/2 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428490,/tenders/12-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428490/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600395,Charter to Gameti and Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600395,/tenders/charter-to-gameti-and-whati/ocds-v9mmex-GNWT1-12-AC600395/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600393,Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600393,/tenders/charter-to-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600393/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600394,Charter to Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600394,/tenders/charter-to-wekweeti/ocds-v9mmex-GNWT1-12-AC600394/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793721,FORT SIMPSON REGION ENERGY AUDITS,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2011-12-01 15:00 MST,FORT SIMPSON REGION ENERGY AUDITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793721,/tenders/fort-simpson-region-energy-audits/ocds-v9mmex-GNWT1-12-SC793721/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC427184,60th Parallel Washroom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-11-25 15:00 MST,"Enterprise, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427184,/tenders/60th-parallel-washroom-upgrade/ocds-v9mmex-GNWT1-12-SC427184/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO421174,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421174,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421174/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428217,Vehicle Maintenance Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-18 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428217,/tenders/vehicle-maintenance-services-inuvik/ocds-v9mmex-GNWT1-12-SO428217/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428634,"Air Charter Service November 22, 2011",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428634,/tenders/air-charter-service-november-22-2011/ocds-v9mmex-GNWT1-12-AC428634/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793709,Tulita Health Centre Foundation - Blocking,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-17 15:00 MST,Tulita Health Centre Foundation - Blocki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793709,/tenders/tulita-health-centre-foundation-blocking/ocds-v9mmex-GNWT1-12-SC793709/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO901727,Multifunction B&W and Colour Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2011-11-17 15:00 MST,Multifunction B&W and Colour Copier Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901727,/tenders/multifunction-bw-and-colour-copier-system/ocds-v9mmex-GNWT1-12-PO901727/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428396,Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-16 15:00 MST,Multifunction Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428396,/tenders/multifunction-printer/ocds-v9mmex-GNWT1-12-PO428396/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-14 15:00 MST,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793705,/tenders/fort-good-hope-medical-nurse-residence/ocds-v9mmex-GNWT1-12-SC793705/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428021,Aircraft Charter for the upcoming 2012 Arctic Winter Games,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-10 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428021,/tenders/aircraft-charter-for-the-upcoming-2012-arctic-winter-games/ocds-v9mmex-GNWT1-12-AC428021/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793501,Colville Lake Schools Water Service,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-11-10 15:00 MST,Colville Lake Schools Water Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793501,/tenders/colville-lake-schools-water-service/ocds-v9mmex-GNWT1-12-SC793501/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600389,Air Charter to Jean Marie River - Nov 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600389,/tenders/air-charter-to-jean-marie-river-nov-14/ocds-v9mmex-GNWT1-12-AC600389/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600390,Air Charter to Jean Marie River - Nov 15,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600390,/tenders/air-charter-to-jean-marie-river-nov-15/ocds-v9mmex-GNWT1-12-AC600390/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101134,Supply and Install Dust Collector- IA Shop PWK School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-09 15:00 MST,Supply and Install Dust Collector- IA Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101134,/tenders/supply-and-install-dust-collector-ia-shop-pwk-school/ocds-v9mmex-GNWT1-12-CT101134/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428300,Photocopier System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-07 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428300,/tenders/photocopier-system/ocds-v9mmex-GNWT1-12-PO428300/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-03 15:00 MDT,3NOV11 Inuvik~Sachs charter BE99 cargo b,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428508,/tenders/3nov11-inuvik-sachs-charter-be99-cargo-both-ways-2-passengers-on-return/ocds-v9mmex-GNWT1-12-AC428508/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600387,Air Charter to Jean Marie River - Nov 7,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600387,/tenders/air-charter-to-jean-marie-river-nov-7/ocds-v9mmex-GNWT1-12-AC600387/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600388,Air Charter to Jean Marie River - Nov 8,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-02 15:00 MDT,Air Charter to Jean Marie River - Nov 8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600388,/tenders/air-charter-to-jean-marie-river-nov-8/ocds-v9mmex-GNWT1-12-AC600388/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428213,GIS Workstation,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428213,/tenders/gis-workstation/ocds-v9mmex-GNWT1-12-PO428213/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428291,Supply of Thermal Energy Meters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-01 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428291,/tenders/supply-of-thermal-energy-meters/ocds-v9mmex-GNWT1-12-PO428291/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428074,Heavy Equipment & Snow Removal - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-28 15:00 MDT,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428074,/tenders/heavy-equipment-snow-removal-tulita/ocds-v9mmex-GNWT1-12-SO428074/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793667,Facility Programmer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SC793667/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO793667,Facility Programmer,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SO793667/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO050852,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050852,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050852/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO050882,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050882,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050882/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO050886,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050886,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050886/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428244,NON- EXCLUSIVE SOA FOR SNOW REMOVAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,FORT SMITH NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428244,/tenders/non-exclusive-soa-for-snow-removal/ocds-v9mmex-GNWT1-12-SO428244/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428427,Non-Exclusive SOA for Snow Clearing and Removal for various GNWT assets,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428427,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-for-various-gnwt-assets/ocds-v9mmex-GNWT1-12-SO428427/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428000,General Labour - Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428000,/tenders/general-labour-sachs-harbour/ocds-v9mmex-GNWT1-12-SO428000/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428263,Linoleum stock for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2011-10-21 15:00 MDT,Linoleum stock for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428263,/tenders/linoleum-stock-for-inuvik/ocds-v9mmex-GNWT1-12-PO428263/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428290,Air charter Yk-FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-21 15:00 MDT,Air charter Yk-FGH to inspect CT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428290,/tenders/air-charter-yk-fgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428290/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793639,Relocate Portable Classroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793639,/tenders/relocate-portable-classroom/ocds-v9mmex-GNWT1-12-SC793639/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428260,Air charter Inuvik/FGH to inspect CT School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-10-18 15:00 MDT,Air charter Inuvik/FGH to inspect CT Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428260,/tenders/air-charter-inuvikfgh-to-inspect-ct-school/ocds-v9mmex-GNWT1-12-AC428260/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO427794,Large Delivery Svcs & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427794,/tenders/large-delivery-svcs-small-office-moves/ocds-v9mmex-GNWT1-12-SO427794/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101131,Long Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-12 15:00 MDT,Long Storage Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101131,/tenders/long-storage-building-upgrades/ocds-v9mmex-GNWT1-12-CT101131/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO427822,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-10-11 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427822,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO427822/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC428047,Charter Yk - FGH return 25OCT11,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428047,/tenders/charter-yk-fgh-return-25oct11/ocds-v9mmex-GNWT1-12-AC428047/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,SO421189,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO421189,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-12-SO421189/,2024-05-01 10:59 MDT
tender,2011-12,Public Works & Services,AC600373,"Air Charter - Tulita, NWT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-27 15:00 MDT,"Air Charter - Tulita, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600373,/tenders/air-charter-tulita-nwt/ocds-v9mmex-GNWT1-12-AC600373/,2024-05-01 10:59 MDT
