model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015995,2013/2014 - SS&E - Heating System Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,2013/2014 - SS&E - Heating System Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015995,/tenders/20132014-sse-heating-system-repairs/ocds-v9mmex-HC001-14-PM015995/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016001,"Renovations 1 Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,"Renovations 1 Unit - Supply, Ship & Erec",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016001,/tenders/renovations-1-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM016001/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015987,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 SSE RRAP Client # 5681 Lot 1001,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015987,/tenders/2013-14-sse-rrap-client-5681-lot-1001-plan-2883/ocds-v9mmex-HC001-14-PM015987/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM016601,2013-14 Mechanical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 Mechanical Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016601,/tenders/2013-14-mechanical-repairs/ocds-v9mmex-HC001-14-PM016601/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015971,2013 M & I Unit Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015971,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015971/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015974,2013/2014 - SSE - Furnace & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-18 15:00 MST,2013/2014 - SSE - Furnace & Fuel Tank Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015974,/tenders/20132014-sse-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-14-PM015974/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794684,"FSS, YK Centre 3 Office Reno",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-18 15:00 MST,"FSS, YK Centre 3 Office Reno",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794684,/tenders/fss-yk-centre-3-office-reno/ocds-v9mmex-GNWT1-14-SC794684/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015953,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015953,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM015953/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015946,2014 - 15 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 RRAP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015946,/tenders/2014-15-client-repairs-sse/ocds-v9mmex-HC001-14-PM015946/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015951,2014-15 ERP Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 ERP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015951,/tenders/2014-15-erp-client-repairs-sse/ocds-v9mmex-HC001-14-PM015951/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015996,Boiler Replacement Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,Boiler Replacement Client # 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015996,/tenders/boiler-replacement-client-2/ocds-v9mmex-HC001-14-PM015996/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015933,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,SS&E - 2013/2014 - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015933,/tenders/sse-20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015933/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015868,2013-14 SLP Renovation - Detached House - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 SLP Renovation - Detached House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015868,/tenders/2013-14-slp-renovation-detached-house-sse/ocds-v9mmex-HC001-14-PM015868/,2024-05-22 05:34 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-05-22 05:34 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015840,Preventative Maintenance 9 Units - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Preventative Maintenance 9 Units - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015840,/tenders/preventative-maintenance-9-units-aklavik/ocds-v9mmex-HC001-14-PM015840/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015850,2013/2014 - Provide Gravel Pad Under trailer & Level,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,2013/2014 - Provide Gravel Pad Under tra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015850,/tenders/20132014-provide-gravel-pad-under-trailer-level/ocds-v9mmex-HC001-14-PM015850/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794580,Laing 6 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,Laing 6 Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794580,/tenders/laing-6-carpet-replacement/ocds-v9mmex-GNWT1-14-SC794580/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015836,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,"2013-14 Home Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015836,/tenders/2013-14-home-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM015836/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015830,2013/2014 - SS&E - Window and Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,2013/2014 - SS&E - Window and Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015830,/tenders/20132014-sse-window-and-door-replacement/ocds-v9mmex-HC001-14-PM015830/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015745,Design/Build - Wood Pellet Boiler Systems,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Design/Build - Wood Pellet Boiler System,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015745,/tenders/designbuild-wood-pellet-boiler-systems/ocds-v9mmex-HC001-14-PM015745/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794543,Laing 3 Carpet Replacement 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,Laing 3 Carpet Replacement 2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794543,/tenders/laing-3-carpet-replacement-2014/ocds-v9mmex-GNWT1-14-SC794543/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015820,2013/2014 - SS&E - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-16 15:00 MDT,2013/2014 - SS&E - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015820,/tenders/20132014-sse-exterior-upgrades/ocds-v9mmex-HC001-14-PM015820/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015837,2013-14 Burned Unit Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-11 15:00 MDT,2013-14 Burned Unit Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015837,/tenders/2013-14-burned-unit-demolition/ocds-v9mmex-HC001-14-PM015837/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015794,2013-14 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Preventative Maintenance- SSE Va,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015794,/tenders/2013-14-preventative-maintenance/ocds-v9mmex-HC001-14-PM015794/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015808,2013/2014 - SSE - Soffit & Eavestrough Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-08 15:00 MDT,2013/2014 - SSE - Soffit & Eavestrough R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015808,/tenders/20132014-sse-soffit-eavestrough-repairs/ocds-v9mmex-HC001-14-PM015808/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794554,ENR Lab Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-04 15:00 MDT,ENR Lab Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794554,/tenders/enr-lab-fall-protection/ocds-v9mmex-GNWT1-14-SC794554/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015892,2013-14 - Foundation Work (One Unit) - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-02 15:00 MDT,2013-14 - Foundation Work (One Unit) - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015892,/tenders/2013-14-foundation-work-one-unit-labour-only/ocds-v9mmex-HC001-14-PM015892/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015738,"2013-14 Home Repair - One Unit (#106) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,2013-14 Home Repair - One Unit (#106) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015738,/tenders/2013-14-home-repair-one-unit-106-supply-ship-erect/ocds-v9mmex-HC001-14-PM015738/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015739,"2013-14 Home Repair - One Unit (#215) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,2013-14 Home Repair - One Unit (#215) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015739,/tenders/2013-14-home-repair-one-unit-215-supply-ship-erect/ocds-v9mmex-HC001-14-PM015739/,2024-05-22 05:34 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015734,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-26 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015734,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015734/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015717,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015717,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015717/,2024-05-22 05:34 MDT
tender,2013-14,NWT Housing Corporation,PM015740,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#760) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015740,/tenders/2013-14-mi-repair-one-unit-760-supply-ship-erect/ocds-v9mmex-HC001-14-PM015740/,2024-05-22 05:34 MDT
