model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014221,(RS 432955) Professional Services - Asse,Awarded,Sole Source,Direct,Services,Mental Health,,(RS 432955) Professional Services - Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014221,/tenders/rs-432955-professional-services-asse/ocds-v9mmex-GNWT1-12-PM014221/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM011831,(SC 425991) Filtered Drinking Water - De,Awarded,Sole Source,Direct,Services,Water Transportation,,(SC 425991) Filtered Drinking Water - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011831,/tenders/sc-425991-filtered-drinking-water-de/ocds-v9mmex-GNWT1-12-PM011831/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012443,(SC 427111) Software Upgrade for Inmate,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427111) Software Upgrade for Inmate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012443,/tenders/sc-427111-software-upgrade-for-inmate/ocds-v9mmex-GNWT1-12-PM012443/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012548,(SC 427690) CNRTP - YK - Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(SC 427690) CNRTP - YK - Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012548,/tenders/sc-427690-cnrtp-yk-accommodations/ocds-v9mmex-GNWT1-12-PM012548/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012744,(PO 428112) Institutional Mattresses - N,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 428112) Institutional Mattresses - N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012744,/tenders/po-428112-institutional-mattresses-n/ocds-v9mmex-GNWT1-12-PM012744/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012937,(SC 427796) Licensed Psychologist Servic,Awarded,Sole Source,Direct,Services,Mental Health,,(SC 427796) Licensed Psychologist Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012937,/tenders/sc-427796-licensed-psychologist-servic/ocds-v9mmex-GNWT1-12-PM012937/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013960,(SC 426144) Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 426144) Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013960,/tenders/sc-426144-consulting-services/ocds-v9mmex-GNWT1-12-PM013960/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012996,(SC 429092) Development and Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 429092) Development and Implementati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012996,/tenders/sc-429092-development-and-implementati/ocds-v9mmex-GNWT1-12-PM012996/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013124,"(SC 429543) Research, One-Day Facilitati",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"(SC 429543) Research, One-Day Facilitati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013124,/tenders/sc-429543-research-one-day-facilitati/ocds-v9mmex-GNWT1-12-PM013124/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014300,(SO 424171) NSCC - Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Housewares Equipment & Supplies,,(SO 424171) NSCC - Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014300,/tenders/so-424171-nscc-linens/ocds-v9mmex-GNWT1-12-PM014300/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014298,(SO 424179) NSCC - Inmate Footwear (11/1,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear (11/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014298,/tenders/so-424179-nscc-inmate-footwear-111/ocds-v9mmex-GNWT1-12-PM014298/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013266,JSR 6-83 NSCC Inventory,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-83 NSCC Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013266,/tenders/jsr-6-83-nscc-inventory/ocds-v9mmex-GNWT1-12-PM013266/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013267,JSR 682-2 - NSYOF Inventory (Female side,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 682-2 - NSYOF Inventory (Female side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013267,/tenders/jsr-682-2-nsyof-inventory-female-side/ocds-v9mmex-GNWT1-12-PM013267/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013268,JSR 6-82-1 - NSYOF INVENTORY,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,JSR 6-82-1 - NSYOF INVENTORY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013268,/tenders/jsr-6-82-1-nsyof-inventory/ocds-v9mmex-GNWT1-12-PM013268/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014294,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014294,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014294/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014296,(SO425299) NSCC - Produce - Northbest Di,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO425299) NSCC - Produce - Northbest Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014296,/tenders/so425299-nscc-produce-northbest-di/ocds-v9mmex-GNWT1-12-PM014296/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM012511,(SO 722951)TK-3170 Portable Radios and C,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(SO 722951)TK-3170 Portable Radios and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012511,/tenders/so-722951tk-3170-portable-radios-and-c/ocds-v9mmex-GNWT1-12-PM012511/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014288,(SO 424180) NSCC - Bread Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424180) NSCC - Bread Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014288,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM014288/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014289,(SO 424181) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424181) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014289,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014289/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014290,(SO 424182) NSCC - Dry Goods - Northern,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014290,/tenders/so-424182-nscc-dry-goods-northern/ocds-v9mmex-GNWT1-12-PM014290/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014293,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014293,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014293/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014295,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014295,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014295/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-06-15 21:24 MDT
tender,2011-12,Justice,PM014299,(SO 424105) NSCC- Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(SO 424105) NSCC- Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014299,/tenders/so-424105-nscc-inmate-clothing/ocds-v9mmex-GNWT1-12-PM014299/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010180,(SC 377720) Pension Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 377720) Pension Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010180,/tenders/sc-377720-pension-consulting-services/ocds-v9mmex-GNWT1-10-PM010180/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010415,Canada Law Book: Criminal Spectrum Onlin,Awarded,Sole Source,Direct,Services,Research Services,,Canada Law Book: Criminal Spectrum Onlin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010415,/tenders/canada-law-book-criminal-spectrum-onlin/ocds-v9mmex-GNWT1-10-PM010415/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM008641,Printing - Sexual Assault Help Book for,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Sexual Assault Help Book for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008641,/tenders/printing-sexual-assault-help-book-for/ocds-v9mmex-GNWT1-10-PM008641/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010079,Federal Provincial Agreement - Correctio,Awarded,Sole Source,Direct,Services,Fees/Payments,,Federal Provincial Agreement - Correctio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010079,/tenders/federal-provincial-agreement-correctio/ocds-v9mmex-GNWT1-10-PM010079/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM009383,SC 419494 Legal Services - Supreme Court,Awarded,Sole Source,Direct,Services,Legal Services,,SC 419494 Legal Services - Supreme Court,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009383,/tenders/sc-419494-legal-services-supreme-court/ocds-v9mmex-GNWT1-10-PM009383/,2024-06-15 21:24 MDT
tender,2009-10,Justice,PM010134,Advertising for Policy & Planning,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Policy & Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010134,/tenders/advertising-for-policy-planning/ocds-v9mmex-GNWT1-10-PM010134/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008496,PO 414914 - Re-Keying NWT Courts,Awarded,Sole Source,Direct,Services,Locksmith,,PO 414914 - Re-Keying NWT Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008496,/tenders/po-414914-re-keying-nwt-courts/ocds-v9mmex-GNWT1-09-PM008496/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-06-15 21:24 MDT
tender,2008-09,Justice,PM006476,Vehicle - Coroners Van PO411244,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Vehicle - Coroners Van PO411244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006476,/tenders/vehicle-coroners-van-po411244/ocds-v9mmex-GNWT1-09-PM006476/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM013139,(SC 427628) Software Support & Maintenan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427628) Software Support & Maintenan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM013139,/tenders/sc-427628-software-support-maintenan/ocds-v9mmex-GNWT1-12-PM013139/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM014886,(SC 434313) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434313) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014886,/tenders/sc-434313-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014886/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-06-15 21:24 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-06-15 21:24 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-06-15 21:24 MDT
