model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Executive and Indigenous Affairs,PM009398,Compilatin of NWT Plant Specimans,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Compilatin of NWT Plant Specimans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009398,/tenders/compilatin-of-nwt-plant-specimans/ocds-v9mmex-GNWT1-10-PM009398/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-06-14 20:22 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010514,Strategic Advisor to the Premier,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor to the Premier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010514,/tenders/strategic-advisor-to-the-premier/ocds-v9mmex-GNWT1-10-PM010514/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015084,Facilitation Services - MOG,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - MOG,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015084,/tenders/facilitation-services-mog/ocds-v9mmex-GNWT1-14-PM015084/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015705,Consulting Serv - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015705,/tenders/consulting-serv-devolution/ocds-v9mmex-GNWT1-14-PM015705/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015232,Facilitating - Verbal Judo,Awarded,Sole Source,Direct,Services,Training Services,,Facilitating - Verbal Judo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015232,/tenders/facilitating-verbal-judo/ocds-v9mmex-GNWT1-14-PM015232/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016727,EXEC - North Regional - BDEC Electronic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EXEC - North Regional - BDEC Electronic,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016727,/tenders/exec-north-regional-bdec-electronic/ocds-v9mmex-GNWT1-14-PM016727/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015330,Consulting - Devolution negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolution negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015330,/tenders/consulting-devolution-negotiations/ocds-v9mmex-GNWT1-14-PM015330/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015184,Consulting Services - Land & Water Legis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Land & Water Legis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015184,/tenders/consulting-services-land-water-legis/ocds-v9mmex-GNWT1-14-PM015184/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439137,Ethics Counsellor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ethics Counsellor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439137,/tenders/ethics-counsellor/ocds-v9mmex-GNWT1-14-SC439137/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438287,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438287,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC438287/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437874,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437874,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437874/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437883,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437883,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437883/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438612,Consulting Services - Political Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Political Relation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438612,/tenders/consulting-services-political-relation/ocds-v9mmex-GNWT1-14-SC438612/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015109,Organzational Design Services - Phase II,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services - Phase II,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015109,/tenders/organzational-design-services-phase-ii/ocds-v9mmex-GNWT1-14-PM015109/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437208,Consulting Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services -,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437208,/tenders/consulting-services-/ocds-v9mmex-GNWT1-14-SC437208/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439392,Consulting - LANDS - Organizational Tran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - LANDS - Organizational Tran,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439392,/tenders/consulting-lands-organizational-tran/ocds-v9mmex-GNWT1-14-SC439392/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015115,Facilitation Services - Phase II Organiz,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services - Phase II Organiz,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015115,/tenders/facilitation-services-phase-ii-organiz/ocds-v9mmex-GNWT1-14-PM015115/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC440054,Faciliation Services - Lands Implementat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Faciliation Services - Lands Implementat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440054,/tenders/faciliation-services-lands-implementat/ocds-v9mmex-GNWT1-14-SC440054/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015110,Organzational Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organzational Design Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015110,/tenders/organzational-design-services/ocds-v9mmex-GNWT1-14-PM015110/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437863,Consulting Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437863,/tenders/consulting-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437863/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015703,Consulting Services - Devolution - Pro's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Pro's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015703,/tenders/consulting-services-devolution-pros/ocds-v9mmex-GNWT1-14-PM015703/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439233,Consulting Services - Devolution Structu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Structu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439233,/tenders/consulting-services-devolution-structu/ocds-v9mmex-GNWT1-14-SC439233/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438977,CONSULTING SERVICES ??? Devolution Worki,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CONSULTING SERVICES ??? Devolution Worki,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438977,/tenders/consulting-services-devolution-worki/ocds-v9mmex-GNWT1-14-SC438977/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015334,Training - Program Design,Awarded,Sole Source,Direct,Services,Training Services,,Training - Program Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015334,/tenders/training-program-design/ocds-v9mmex-GNWT1-14-PM015334/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM014229,Consulting Services - Devolution Agreeme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Agreeme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014229,/tenders/consulting-services-devolution-agreeme/ocds-v9mmex-GNWT1-13-PM014229/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438204,Consulting Services - Lands Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Lands Implementati,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438204,/tenders/consulting-services-lands-implementati/ocds-v9mmex-GNWT1-14-SC438204/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015329,Consulting - Devolutions Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Devolutions Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015329,/tenders/consulting-devolutions-negotiations/ocds-v9mmex-GNWT1-14-PM015329/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439167,Consulting Serv - Devo Project Lifecycle,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo Project Lifecycle,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439167,/tenders/consulting-serv-devo-project-lifecycle/ocds-v9mmex-GNWT1-14-SC439167/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM013286,Oracle Renewal #1834135: 2012/2013: Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Renewal #1834135: 2012/2013: Data,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013286,/tenders/oracle-renewal-1834135-20122013-data/ocds-v9mmex-GNWT1-13-PM013286/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437400,Consulting Services - Comm & Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Comm & Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437400,/tenders/consulting-services-comm-engagement/ocds-v9mmex-GNWT1-14-SC437400/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015183,Consulting Services - EMPR COGOA CPRA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - EMPR COGOA CPRA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015183,/tenders/consulting-services-empr-cogoa-cpra/ocds-v9mmex-GNWT1-14-PM015183/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015154,Consulting - Natural Resource Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Natural Resource Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015154,/tenders/consulting-natural-resource-management/ocds-v9mmex-GNWT1-14-PM015154/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438407,Consulting - Territorial Land Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Territorial Land Management,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438407,/tenders/consulting-territorial-land-management/ocds-v9mmex-GNWT1-14-SC438407/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015704,Consulting Serv - Devo - Pro's Workplans,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Devo - Pro's Workplans,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015704,/tenders/consulting-serv-devo-pros-workplans/ocds-v9mmex-GNWT1-14-PM015704/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC438474,"Department of Lands, Planning and Implem",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Department of Lands, Planning and Implem",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438474,/tenders/department-of-lands-planning-and-implem/ocds-v9mmex-GNWT1-14-SC438474/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC439389,Consulting Services - Devolution - Creat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution - Creat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439389,/tenders/consulting-services-devolution-creat/ocds-v9mmex-GNWT1-14-SC439389/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016725,EXEC - PRO - Proactive Info Services Ltd,Awarded,Sole Source,Direct,Services,Training Services,,EXEC - PRO - Proactive Info Services Ltd,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016725,/tenders/exec-pro-proactive-info-services-ltd/ocds-v9mmex-GNWT1-14-PM016725/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PO438090,Statistics Canada - Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Statistics Canada - Training Course,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438090,/tenders/statistics-canada-training-course/ocds-v9mmex-GNWT1-14-PO438090/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437882,Consulsing Services - Devolution - SAGA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulsing Services - Devolution - SAGA,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437882,/tenders/consulsing-services-devolution-saga/ocds-v9mmex-GNWT1-14-SC437882/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015337,Consulting Services - Devolution Negotia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Devolution Negotia,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015337,/tenders/consulting-services-devolution-negotia/ocds-v9mmex-GNWT1-14-PM015337/,2024-06-14 20:22 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016726,EXEC - Uphere Magazine,Awarded,Sole Source,Direct,Services,Advertising,,EXEC - Uphere Magazine,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016726,/tenders/exec-uphere-magazine/ocds-v9mmex-GNWT1-14-PM016726/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446588,Northern Tools Coordination Mandate and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Northern Tools Coordination Mandate and,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446588,/tenders/northern-tools-coordination-mandate-and/ocds-v9mmex-GNWT1-15-SC446588/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017223,Institute of Public Administration,Awarded,Sole Source,Direct,Services,Fees/Payments,,Institute of Public Administration,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017223,/tenders/institute-of-public-administration/ocds-v9mmex-GNWT1-15-PM017223/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442175,Legislative Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legislative Analysis Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442175,/tenders/legislative-analysis-services/ocds-v9mmex-GNWT1-15-SC442175/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC442182,Communication Functional Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Functional Review,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442182,/tenders/communication-functional-review/ocds-v9mmex-GNWT1-15-SC442182/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC443259,Corporate Rebranding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Corporate Rebranding,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443259,/tenders/corporate-rebranding/ocds-v9mmex-GNWT1-15-SC443259/,2024-06-14 20:22 MDT
tender,2014-15,Executive and Indigenous Affairs,SC444956,Media Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Media Monitoring,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444956,/tenders/media-monitoring/ocds-v9mmex-GNWT1-15-SC444956/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008679,Community Survey Booklet,Awarded,Sole Source,Direct,Services,Printing/Production,,Community Survey Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008679,/tenders/community-survey-booklet/ocds-v9mmex-GNWT1-09-PM008679/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007143,NAWS II Table and Chair Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,NAWS II Table and Chair Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007143,/tenders/naws-ii-table-and-chair-rental/ocds-v9mmex-GNWT1-09-PM007143/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006311,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Record Management,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006311,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-09-PM006311/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007072,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007072,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-09-PM007072/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006609,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006609,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006609/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006485,Facility and Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Facility and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006485,/tenders/facility-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006485/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006750,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006750,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006750/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006490,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006490,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM006490/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008678,Aircharter - Fort Simpson to Cli Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter - Fort Simpson to Cli Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008678,/tenders/aircharter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-09-PM008678/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007023,NAWS II Entertainment,Awarded,Sole Source,Direct,Services,Entertainment,,NAWS II Entertainment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007023,/tenders/naws-ii-entertainment/ocds-v9mmex-GNWT1-09-PM007023/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-06-14 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013344,Provision of Devolution Implemmentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Devolution Implemmentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013344,/tenders/provision-of-devolution-implemmentation/ocds-v9mmex-GNWT1-13-PM013344/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014271,Consultation Service on Waste Sites Chap,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Service on Waste Sites Chap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014271,/tenders/consultation-service-on-waste-sites-chap/ocds-v9mmex-GNWT1-13-PM014271/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013934,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013934,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013934/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013645,Communications Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013645,/tenders/communications-consulting-services/ocds-v9mmex-GNWT1-13-PM013645/,2024-06-14 20:22 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013427,Consulting Services & Workshop Facilitat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services & Workshop Facilitat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013427,/tenders/consulting-services-workshop-facilitat/ocds-v9mmex-GNWT1-13-PM013427/,2024-06-14 20:22 MDT
