model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005053,Gravel Surfacing Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NWT, from Km 44 to Km 142.6.",2021-05-31 17:10 MDT,2021-11-18 18:39 MST,ocds-v9mmex-GNWT1-22-0000005053,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-22-0000005053/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004999,Geotechnical Investigations on Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Dempster Highway (No. 8).,2021-05-17 15:09 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004999,/tenders/geotechnical-investigations-on-highway-8/ocds-v9mmex-GNWT1-22-0000004999/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005008,50mm Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 50mm crushed aggregate production and stockpiling at Quarry Pit at Km 235 on the Dempster Highway (No.8) NT.,2021-05-17 15:09 MDT,2021-10-19 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005008,/tenders/50mm-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-22-0000005008/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000005064,Caribou Telemetry and Photo Survey - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey.,2021-06-03 09:12 MDT,2021-10-06 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005064,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000005064/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004987,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-05-06 09:10 MDT,2023-09-27 02:30 MDT,ocds-v9mmex-GNWT1-22-0000004987,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004987/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004991,Fire Alarm Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections.",2021-05-10 11:09 MDT,2021-09-28 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004991,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-22-0000004991/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-06-09 11:36 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000004971,Caribou Telemetry and Photo Survey - Paulatuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey - Paulatuk.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004971,/tenders/caribou-telemetry-and-photo-survey-paulatuk/ocds-v9mmex-GNWT1-22-0000004971/,2024-06-09 11:36 MDT
tender,2021-22,Environment and Natural Resources,0000004978,Caribou Telemetry and Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Caribou Telemetry and Photo Survey ¿ Inuvik.,2021-05-18 15:09 MDT,2023-09-28 02:33 MDT,ocds-v9mmex-GNWT1-22-0000004978,/tenders/caribou-telemetry-and-photo-survey-inuvik/ocds-v9mmex-GNWT1-22-0000004978/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004969,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Crushed Aggregate Production and Stockpiling at Km 235 Pit on the Dempster Highway 8.,2021-05-03 11:16 MDT,2021-11-16 15:30 MST,ocds-v9mmex-INF01-22-0000004969,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-INF01-22-0000004969/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004983,Water Sample Analysis-Inuvik toTuktoyaktuk Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-19 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water Sample Analysis along the Inuvik to Tuktoyaktuk Highway (ITH), NT.",2021-05-05 11:09 MDT,2021-10-18 15:41 MDT,ocds-v9mmex-GNWT1-22-0000004983,/tenders/water-sample-analysis-inuvik-totuktoyaktuk-highway/ocds-v9mmex-GNWT1-22-0000004983/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004958,Business Development Services - MTS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Business Development Services for Marine Transportation Services (MTS).,2021-04-30 17:09 MDT,2022-06-22 15:31 MDT,ocds-v9mmex-GNWT1-22-0000004958,/tenders/business-development-services-mts/ocds-v9mmex-GNWT1-22-0000004958/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004930,Janitorial Services - Inuvik RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2021-04-16 17:09 MDT,2021-09-17 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004930,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-22-0000004930/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004915,Water Tank Cleaning - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Inuvik, NT.",2021-04-08 17:09 MDT,2021-10-06 18:33 MDT,ocds-v9mmex-GNWT1-22-0000004915,/tenders/water-tank-cleaning-inuvik/ocds-v9mmex-GNWT1-22-0000004915/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004891,Crushed Aggregate Production & Stockpile- Dempster,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Crushed Aggregate Production at Km 126 and Stockpile at Km 66 on the Dempster Highway 8.,2021-03-25 15:09 MDT,2021-10-01 11:35 MDT,ocds-v9mmex-GNWT1-22-0000004891,/tenders/crushed-aggregate-production-stockpile-dempster/ocds-v9mmex-GNWT1-22-0000004891/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000004884,Refrigeration Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2021-03-19 17:09 MDT,2023-06-08 14:26 MDT,ocds-v9mmex-GNWT1-22-0000004884,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004884/,2024-06-09 11:36 MDT
