model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-05-01 06:18 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM014274,CMMS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-11-16 15:00 MST,CMMS Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014274,/tenders/cmms-replacement/ocds-v9mmex-HC001-13-PM014274/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM013702,RFP - Request for Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-15 15:00 MDT,"Request for Lease Proposal
 Proposal # 12-105-01
 Office Space
 accomodation
 1450 to 1800 M2 of totable usable space and 23 energized parking
 stalls",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013702,/tenders/rfp-request-for-office-space/ocds-v9mmex-HC001-13-PM013702/,2024-05-01 06:18 MDT
tender,2012-13,NWT Housing Corporation,PM012886,Energy Consumption Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2012-04-17 15:00 MDT,Energy Consumption Monitoring Services,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM012886,/tenders/energy-consumption-monitoring-services/ocds-v9mmex-HC001-13-PM012886/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-01 06:18 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012683,Architectural/Engineering Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-09 15:00 MST,"Architectural/Engineering Design Services, Offices and Maintenance Garages",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012683,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-12-PM012683/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012709,Lease Proposal - Office Space Accomodation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-11-30 15:00 MST,Lease Proposal - Office Space Accomodati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012709,/tenders/lease-proposal-office-space-accomodation/ocds-v9mmex-HC001-12-PM012709/,2024-05-01 06:18 MDT
tender,2011-12,Finance,PM012678,Operation of the Hay River Liquor Store,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2011-11-25 15:00 MST,Operation of the Hay River Liquor Store,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012678,/tenders/operation-of-the-hay-river-liquor-store/ocds-v9mmex-GNWT1-12-PM012678/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012588,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Annual Statement of Funding and Expendit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012588,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-12-PM012588/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012589,Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-10-21 15:00 MDT,Loans Administration Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012589,/tenders/loans-administration-audit/ocds-v9mmex-HC001-12-PM012589/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793561,Enterprise Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-09-23 15:00 MDT,Enterprise Internet Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793561,/tenders/enterprise-internet-services/ocds-v9mmex-GNWT1-12-SC793561/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793582,Bookkeeping Services - Wrigley,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2011-09-08 15:00 MDT,Bookkeeping Services - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793582,/tenders/bookkeeping-services-wrigley/ocds-v9mmex-GNWT1-12-SC793582/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012175,Design-Build Multi-Family Public Housing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-09-02 15:00 MDT,Design-Build Multi-Family Public Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012175,/tenders/design-build-multi-family-public-housing/ocds-v9mmex-HC001-12-PM012175/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793550,Blackstone Park Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-18 15:00 MDT,Blackstone Park Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793550,/tenders/blackstone-park-washrooms/ocds-v9mmex-GNWT1-12-SC793550/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM012176,Architectural/Engineering Housing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-08-12 15:00 MDT,Architectural/Engineering Housing Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012176,/tenders/architecturalengineering-housing-design-services/ocds-v9mmex-HC001-12-PM012176/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2011-07-25 15:00 MDT,Provision of Wood Pellet Boiler - Combi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101103,/tenders/provision-of-wood-pellet-boiler-combined-services-building/ocds-v9mmex-GNWT1-12-CT101103/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793433,Air Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793433,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793433/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,CT101067,Environmental PHC Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Contaminated Site Clean-up Services,2011-05-24 15:00 MDT,Environmental PHC Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101067,/tenders/environmental-phc-remediation/ocds-v9mmex-GNWT1-12-CT101067/,2024-05-01 06:18 MDT
tender,2011-12,Public Works & Services,CT101046,Kaw Tay Whee School Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Roofing/Shingling,2011-05-02 15:00 MDT,Kaw Tay Whee School Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101046,/tenders/kaw-tay-whee-school-roof-replacement/ocds-v9mmex-GNWT1-12-CT101046/,2024-05-01 06:18 MDT
tender,2011-12,Finance,PM011458,Retail Liquor Store,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The NWT Liquor Commission invites proposals for the provision and operation of
 a retail liquor store in the Town of Fort Smith, NT as described in the
 proposal documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011458,/tenders/retail-liquor-store/ocds-v9mmex-GNWT1-12-PM011458/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM011393,RFP - Rent Supplement Program,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Residential Space,2011-04-06 15:00 MDT,RFP - Rent Supplement Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011393,/tenders/rfp-rent-supplement-program/ocds-v9mmex-HC001-12-PM011393/,2024-05-01 06:18 MDT
tender,2011-12,NWT Housing Corporation,PM011390,RFP - Rent Supplement Program,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Residential Space,2011-04-06 15:00 MDT,RFP - Rent Supplement Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011390,/tenders/rfp-rent-supplement-program/ocds-v9mmex-HC001-12-PM011390/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011209,Year End Audit 2010 - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011209,/tenders/year-end-audit-2010-paulatuk/ocds-v9mmex-HC001-11-PM011209/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-05-01 06:18 MDT
tender,2010-11,NWT Housing Corporation,PM011211,Year End Audit 2010 - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011211,/tenders/year-end-audit-2010-tsiigehtchic/ocds-v9mmex-HC001-11-PM011211/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC793169,Financial Logging and Reporting Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793169,/tenders/financial-logging-and-reporting-guide/ocds-v9mmex-GNWT1-11-SC793169/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-01-13 15:00 MST,NWT Sponsored Video on the Operations of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793172,/tenders/nwt-sponsored-video-on-the-operations-of-a-northern-remote-community/ocds-v9mmex-GNWT1-11-SC793172/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC793167,Train the Trainers in Emergency Operations Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793167,/tenders/train-the-trainers-in-emergency-operations-centre/ocds-v9mmex-GNWT1-11-SC793167/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC793171,TTX Mentorship Program for SAO's,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793171,/tenders/ttx-mentorship-program-for-saos/ocds-v9mmex-GNWT1-11-SC793171/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC792902,Stanton Hospital - Roofing Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-09-28 15:00 MDT,Stanton Hospital - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792902,/tenders/stanton-hospital-roofing-replacement/ocds-v9mmex-GNWT1-11-SC792902/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-05-01 06:18 MDT
tender,2010-11,Public Works & Services,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-07-23 15:00 MDT,Stanton Territorial Hospital - Pressuriz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792856,/tenders/stanton-territorial-hospital-pressurization-assessment-upgrades/ocds-v9mmex-GNWT1-11-SC792856/,2024-05-01 06:18 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-05-01 06:18 MDT
tender,2009-10,Public Works & Services,SC417699,Electronic Mail Archiving Solutions,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-27 15:00 MDT,Electronic Mail Archiving Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417699,/tenders/electronic-mail-archiving-solutions/ocds-v9mmex-GNWT1-10-SC417699/,2024-05-01 06:18 MDT
tender,2009-10,Public Works & Services,CT100840,Remediate Wood Piles - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2009-08-05 15:00 MDT,Remediate Wood Piles - Various Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100840,/tenders/remediate-wood-piles-various-buildings/ocds-v9mmex-GNWT1-10-CT100840/,2024-05-01 06:18 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-05-01 06:18 MDT
tender,2009-10,NWT Housing Corporation,PM008015,ecoEnergy Retrofit Home Evaluations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,235 ecoEnergy Retrofit Home Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008015,/tenders/ecoenergy-retrofit-home-evaluations/ocds-v9mmex-HC001-10-PM008015/,2024-05-01 06:18 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-01 06:18 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-01 06:18 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-05-01 06:18 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-05-01 06:18 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-05-01 06:18 MDT
tender,2008-09,Transportation,SC791534,Airport Fees Billing and Reporting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-05-29 15:00 MDT,Airport Fees Billing and Reporting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791534,/tenders/airport-fees-billing-and-reporting-system/ocds-v9mmex-GNWT1-09-SC791534/,2024-05-01 06:18 MDT
tender,2008-09,Environment and Natural Resources,PM006202,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006202,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-09-PM006202/,2024-05-01 06:18 MDT
tender,2008-09,Environment and Natural Resources,PM006203,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-22 15:00 MDT,Intermediate Rotary Wing Services in For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006203,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-09-PM006203/,2024-05-01 06:18 MDT
