model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414658,Full Service Elevator/Lift Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-13 15:00 MDT,Full Service Elevator/Lift Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC414658,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC414658/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC415380,31MR09 PPD audits 406 & 408,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415380,/tenders/31mr09-ppd-audits-406-408/ocds-v9mmex-GNWT1-09-AC415380/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050521,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050521,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-09-SO050521/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050520,STANDBY GENERATOR MAINTENANCE AND REPAIR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050520,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SO050520/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-24 15:00 MST,Fly 600 lb school boiler replacement sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415045,/tenders/fly-600-lb-school-boiler-replacement-section-inuvik-paulatuk-05mr09/ocds-v9mmex-GNWT1-09-AC415045/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414488,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414488,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC414488/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792201,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792201,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792201/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792200,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792200,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792200/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792203,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792203,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792203/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792202,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792202,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-09-SC792202/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414445,Moose Kerr School Insulation Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-02-06 15:00 MST,Moose Kerr School Insulation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414445,/tenders/moose-kerr-school-insulation-repairs/ocds-v9mmex-GNWT1-09-SC414445/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC600235,Gameti Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600235,/tenders/gameti-site-visit/ocds-v9mmex-GNWT1-09-AC600235/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792131,Kitchen Upgrade- Alison McAteer,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-01-23 15:00 MST,Kitchen Upgrade- Alison McAteer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792131,/tenders/kitchen-upgrade-alison-mcateer/ocds-v9mmex-GNWT1-09-SC792131/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC414536,Air Charter Feight Yellowknife to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-21 15:00 MST,Air Charter Feight Yellowknife to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414536,/tenders/air-charter-feight-yellowknife-to-inuvik/ocds-v9mmex-GNWT1-09-AC414536/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC414221,GNWT Court Workers Services Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-01-20 15:00 MST,GNWT Court Workers Services Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414221,/tenders/gnwt-court-workers-services-analysis/ocds-v9mmex-GNWT1-09-SC414221/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC414378,"Air Charter January 15th, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-12 15:00 MST,"Air Charter January 15th, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC414378,/tenders/air-charter-january-15th-2009/ocds-v9mmex-GNWT1-09-AC414378/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC413946,Correctional Facility Security Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-12-11 15:00 MST,Correctional Facility Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413946,/tenders/correctional-facility-security-upgrade/ocds-v9mmex-GNWT1-09-SC413946/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792109,"Replacement of Existing Sprinkler System of Charlotte Vehus Group Home, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2008-12-09 15:00 MST,Replacement of Existing Sprinkler System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792109,/tenders/replacement-of-existing-sprinkler-system-of-charlotte-vehus-group-home-inuvik/ocds-v9mmex-GNWT1-09-SC792109/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-12-04 15:00 MST,Clearing right of way at NavCanada site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792128,/tenders/clearing-right-of-way-at-navcanada-site-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC792128/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792092,Tapwee Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-11-28 15:00 MST,Tapwee Building Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792092,/tenders/tapwee-building-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792092/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC413798,Information Security Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413798,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413798/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC413588,"Fuel Sales, Dispensing & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-11-17 15:00 MST,"Fuel Sales, Dispensing & Delivery Servic",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC413588,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-09-SC413588/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC413537,Electronic Records & Document Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413537,/tenders/electronic-records-document-management/ocds-v9mmex-GNWT1-09-SC413537/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC413795,Highways Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-17 15:00 MST,Highways Mechanic Shop Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413795,/tenders/highways-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC413795/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-11-14 15:00 MST,Lutsel K'e Health Centre T12 to T8 Light,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792078,/tenders/lutsel-ke-health-centre-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC792078/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792084,Locating and connecting NavCanada Buildings,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-05 15:00 MST,Locating and connecting NavCanada Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792084,/tenders/locating-and-connecting-navcanada-buildings/ocds-v9mmex-GNWT1-09-SC792084/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-09-29 15:00 MDT,Erection of NDB and Communication Towers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792037,/tenders/erection-of-ndb-and-communication-towers-for-navcanada-relocation/ocds-v9mmex-GNWT1-09-SC792037/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO412974,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412974,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO412974/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-09-22 15:00 MDT,Re-roofing and Fascia Replacement at Nur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792036,/tenders/re-roofing-and-fascia-replacement-at-nurses-residence-inuvik/ocds-v9mmex-GNWT1-09-SC792036/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412955,Fuel tank replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-18 15:00 MDT,Fuel tank replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412955,/tenders/fuel-tank-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412955/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792013,Design and Construct Campground Power to Loop B,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-09-11 15:00 MDT,Design and Construct Campground Power to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792013,/tenders/design-and-construct-campground-power-to-loop-b/ocds-v9mmex-GNWT1-09-SC792013/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412810,Roof replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-09-04 15:00 MDT,Roof replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412810,/tenders/roof-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412810/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-09-04 15:00 MDT,Fuel Delivery to Ft McPherson and Tsiige,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412779,/tenders/fuel-delivery-to-ft-mcpherson-and-tsiigehtchic/ocds-v9mmex-GNWT1-09-SC412779/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412491,CENTRAL WAREHOUSE HEATING/VENTILATION UPGRADE,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,CENTRAL WAREHOUSE HEATING/VENTILATION UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412491,/tenders/central-warehouse-heatingventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412491/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412505,Dettah Gym Heating/ Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Air Conditioning/Ventilation,2008-08-29 15:00 MDT,Dettah Gym Heating/ Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412505,/tenders/dettah-gym-heating-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC412505/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-05-27 17:42 MDT
