model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008353,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008353,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008353/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008354,"Window Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Window Replacement, Paint and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008354,/tenders/window-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008354/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008357,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008357,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008357/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008360,"Replace Doors, Windows and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Replace Doors, Windows and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008360,/tenders/replace-doors-windows-and-fuel-tank/ocds-v9mmex-HC001-10-PM008360/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008361,Major Roof Replacement and Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement and Interior Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008361,/tenders/major-roof-replacement-and-interior-renovations/ocds-v9mmex-HC001-10-PM008361/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008364,"Roofing, Fuel Tank Replacement and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Roofing, Fuel Tank Replacement and Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008364,/tenders/roofing-fuel-tank-replacement-and-window-replacement/ocds-v9mmex-HC001-10-PM008364/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008366,"Fuel Tank Replacement, Paint and Leveling",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Fuel Tank Replacement, Paint and Levelin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008366,/tenders/fuel-tank-replacement-paint-and-leveling/ocds-v9mmex-HC001-10-PM008366/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008355,"Plumbing Repairs, Roof Repairs and Furnace Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Plumbing Repairs, Roof Repairs and Furna",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008355,/tenders/plumbing-repairs-roof-repairs-and-furnace-replacement/ocds-v9mmex-HC001-10-PM008355/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008356,Major Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008356,/tenders/major-roof-replacement/ocds-v9mmex-HC001-10-PM008356/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008358,"New Siding, Insulation, Leveling and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"New Siding, Insulation, Leveling and Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008358,/tenders/new-siding-insulation-leveling-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008358/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008359,"Siding, Insulation, Leveling and Improving Drainage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation, Leveling and Improvi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008359,/tenders/siding-insulation-leveling-and-improving-drainage/ocds-v9mmex-HC001-10-PM008359/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008362,Furnace Replacement and Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-14 15:00 MDT,replace furnace and assorted interior repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008362,/tenders/furnace-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008362/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008368,Various Repairs to 7 Units in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-14 15:00 MDT,"NO BIDS REC'D Leveling, painting, windows, cabinets and assorted plumbing
 repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008368,/tenders/various-repairs-to-7-units-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008368/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792441,Rockhill Apartment Building - Water lines,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Rockhill Apartment Building - Water line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792441,/tenders/rockhill-apartment-building-water-lines/ocds-v9mmex-GNWT1-10-SC792441/,2024-05-17 10:23 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008336,Installation of Triodetic Foundation under Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-12 15:00 MDT,Installation of Triodetic Foundation und,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008336,/tenders/installation-of-triodetic-foundation-under-duplex/ocds-v9mmex-HC001-10-PM008336/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008281,Labour only New Construction One 3 Bedroom Unit in Whati on Lot 276,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-07 15:00 MDT,Labour only New Construction One 3 Bedr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008281,/tenders/labour-only-new-construction-one-3-bedroom-unit-in-whati-on-lot-276/ocds-v9mmex-HC001-10-PM008281/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008280,Labour only New Construction of 3 Bedroom Unit in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-07 15:00 MDT,Labour only New Construction of 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008280,/tenders/labour-only-new-construction-of-3-bedroom-unit-in-gameti/ocds-v9mmex-HC001-10-PM008280/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008285,Residential Boiler Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Residential Boiler Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008285,/tenders/residential-boiler-installation/ocds-v9mmex-HC001-10-PM008285/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008290,Heating System Replacement in Dettah and N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Heating System Replacement in Dettah and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008290,/tenders/heating-system-replacement-in-dettah-and-ndilo/ocds-v9mmex-HC001-10-PM008290/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008283,Labour Only New Construction One 3 Bedroom Unit in Whati on Lot 277,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Labour Only New Construction One 3 Bedro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008283,/tenders/labour-only-new-construction-one-3-bedroom-unit-in-whati-on-lot-277/ocds-v9mmex-HC001-10-PM008283/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008286,Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-07-31 15:00 MDT,Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008286,/tenders/roofing-replacement/ocds-v9mmex-HC001-10-PM008286/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008288,Siding and Window Replacement N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Siding and Window Replacement N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008288,/tenders/siding-and-window-replacement-ndilo/ocds-v9mmex-HC001-10-PM008288/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008291,Installation of Wheelchair Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Installation of Wheelchair Ramps,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008291,/tenders/installation-of-wheelchair-ramps/ocds-v9mmex-HC001-10-PM008291/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008289,Fuel Tank Replacement Dettah/N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Fuel Tank Replacement Dettah/N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008289,/tenders/fuel-tank-replacement-dettahndilo/ocds-v9mmex-HC001-10-PM008289/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100828,NSCF - Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100828,/tenders/nscf-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100828/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792361,Outhouse Construction - Reid Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-15 15:00 MDT,Reid Lake Park - New Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792361,/tenders/outhouse-construction-reid-lake-nt/ocds-v9mmex-GNWT1-10-SC792361/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008167,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008167,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008167/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008176,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008176,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008176/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008178,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008178,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008178/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008180,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008180,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008180/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008182,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008182,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008182/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008175,2009 / 2010 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,2009 / 2010 repairs Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008175,/tenders/2009-2010-repairs-gameti/ocds-v9mmex-HC001-10-PM008175/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008179,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008179,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008179/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008166,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008166,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008166/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008168,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008168,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008168/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008169,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008169,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008169/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008170,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008170,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008170/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008171,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008171,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008171/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008172,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008172,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008172/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008173,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008173,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008173/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008177,"2009/2010 REPAIRS GAMETI , NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008177,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008177/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008174,2009/2010 repairs Gameti,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-10 15:00 MDT,"Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008174,/tenders/20092010-repairs-gameti/ocds-v9mmex-HC001-10-PM008174/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008157,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008157,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008157/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008161,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008161,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008161/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008162,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008162,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008162/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008164,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008164,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008164/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008158,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008158,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008158/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008159,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008159,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008159/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008160,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008160,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008160/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008163,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008163,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008163/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008165,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008165,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008165/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008142,Bathroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-03 15:00 MDT,Bathroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008142,/tenders/bathroom-renovation/ocds-v9mmex-HC001-10-PM008142/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Laing 3 Renovations, Test Rooms & Office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792356,/tenders/laing-3-renovations-test-rooms-offices/ocds-v9mmex-GNWT1-10-SC792356/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008065,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008065,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008065/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008067,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008067,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008067/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008068,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008068,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008068/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008070,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008070,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008070/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008071,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008071,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008071/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008072,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008072,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008072/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008066,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008066,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008066/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008069,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008069,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008069/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM008038,Window replacement at Williams/Bigelow Condo's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,Window replacement at Williams/Bigelow C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008038,/tenders/window-replacement-at-williamsbigelow-condos/ocds-v9mmex-HC001-10-PM008038/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-03 15:00 MDT,Laing 5 & YK Centre 3 - Office Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792313,/tenders/laing-5-yk-centre-3-office-renovations/ocds-v9mmex-GNWT1-10-SC792313/,2024-05-17 10:23 MDT
tender,2009-10,Public Works & Services,SC792283,Stanton Hospital Electrical for Elevator upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-30 15:00 MDT,Stanton Hospital Electrical for Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792283,/tenders/stanton-hospital-electrical-for-elevator-upgrades/ocds-v9mmex-GNWT1-10-SC792283/,2024-05-17 10:23 MDT
