model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-05-27 04:25 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-05-27 04:25 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-05-27 04:25 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-05-27 04:25 MDT
tender,2014-15,Public Works & Services,SC794849,Stanton Hospital Extended Care Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Extended Care Flooring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794849,/tenders/stanton-hospital-extended-care-flooring/ocds-v9mmex-GNWT1-15-SC794849/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC794853,Installation of 13-250W HPS Street Light,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of 13-250W HPS Street Light,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794853,/tenders/installation-of-13-250w-hps-street-light/ocds-v9mmex-GNWT1-15-SC794853/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-05-27 04:25 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-05-27 04:25 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-05-27 04:25 MDT
tender,2013-14,Transportation,SC794399,Specialized Equipment Rental,Awarded,Sole Source,Direct,Construction,Building Construction General,,Specialized Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794399,/tenders/specialized-equipment-rental/ocds-v9mmex-GNWT1-14-SC794399/,2024-05-27 04:25 MDT
