model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002984,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik.,2019-02-04 17:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002984,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-19-0000002984/,2024-05-12 10:59 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-05-12 10:59 MDT
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-05-12 10:59 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002149,Carpentry & General Labour Services - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry & General Labour Services in Aklavik, NT.",2018-02-23 15:15 MST,2023-03-14 23:52 MDT,ocds-v9mmex-GNWT1-18-0000002149,/tenders/carpentry-general-labour-services-aklavik/ocds-v9mmex-GNWT1-18-0000002149/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002130,Electrical Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:12 MST,ocds-v9mmex-GNWT1-18-0000002130,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002130/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-12 10:59 MDT
tender,2017-18,Stanton,SC17004,Ground Transportation Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Aklavik, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents",2017-04-25 11:10 MDT,2022-04-21 13:23 MDT,ocds-v9mmex-STHA-18-SC17004,/tenders/ground-transportation-services-aklavik/ocds-v9mmex-STHA-18-SC17004/,2024-05-12 10:59 MDT
tender,2017-18,Infrastructure,0000001919,RCMP Aklavik Cell Block Patch and Paint,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to Patch and Paint the RCMP Detachment cell block in Aklavik, NT.",2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001919,/tenders/rcmp-aklavik-cell-block-patch-and-paint/ocds-v9mmex-GNWT1-18-0000001919/,2024-05-12 10:59 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-12 10:59 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-12 10:59 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-12 10:59 MDT
tender,2015-16,Public Works & Services,0000000416,RCMP Detachment Generator Replacement.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,RCMP Detachment Generator Replacement. Aklavik NT,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000416,/tenders/rcmp-detachment-generator-replacement/ocds-v9mmex-GNWT1-16-0000000416/,2024-05-12 10:59 MDT
tender,2015-16,Public Works & Services,SC449790,"Interior Door Replacement at Moose Kerr School in Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Aklavik, NT",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449790,/tenders/interior-door-replacement-at-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-16-SC449790/,2024-05-12 10:59 MDT
tender,2015-16,NWT Housing Corporation,PM017471,2015-16 Preventative Maintenance (PM) Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 9 Clients - Aklavik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017471,/tenders/2015-16-preventative-maintenance-pm-services-aklavik/ocds-v9mmex-HC001-16-PM017471/,2024-05-12 10:59 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-05-12 10:59 MDT
tender,2015-16,NWT Housing Corporation,PM017114,DECONSTRUCTION OF 2 HOURSING UNITS IN AKLAVIK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-11 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017114,/tenders/deconstruction-of-2-hoursing-units-in-aklavik/ocds-v9mmex-HC001-16-PM017114/,2024-05-12 10:59 MDT
tender,2015-16,Transportation,SC448354,"Supply Equipment, and Labour for EK-35 Application at the Aklavik Airport",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT," Aklavik, NT",2015-05-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448354,/tenders/supply-equipment-and-labour-for-ek-35-application-at-the-aklavik-airport/ocds-v9mmex-GNWT1-16-SC448354/,2024-05-12 10:59 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-05-12 10:59 MDT
tender,2015-16,Public Works & Services,0000000259,Plumbing Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Plumbing Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000259,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-16-0000000259/,2024-05-12 10:59 MDT
tender,2014-15,NWT Housing Corporation,PM017401,Pre Renovations/Demolition 5 Units Aklav,Awarded,Sole Source,Direct,Services,<Various>,,Pre Renovations/Demolition 5 Units Aklav,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017401,/tenders/pre-renovationsdemolition-5-units-aklav/ocds-v9mmex-HC001-15-PM017401/,2024-05-12 10:59 MDT
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,WO283826,SO430510 - Carpentry/General Labour Serv,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,SO430510 - Carpentry/General Labour Serv,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO283826,/tenders/so430510-carpentrygeneral-labour-serv/ocds-v9mmex-GNWT1-15-WO283826/,2024-05-12 10:59 MDT
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-05-12 10:59 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-05-12 10:59 MDT
tender,2014-15,Municipal and Community Affairs,SC442580,Aklavik Property Re-Inspection and Valuation,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-08-05 15:00 MDT,"Aklavik, NT",2014-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442580,/tenders/aklavik-property-re-inspection-and-valuation/ocds-v9mmex-GNWT1-15-SC442580/,2024-05-12 10:59 MDT
tender,2014-15,Stanton,PM016315,Ground Transportation (Taxi) Services - Aklavik SC14105,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional ground transportation services from the community of Aklavik, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Aklavik, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016315,/tenders/ground-transportation-taxi-services-aklavik-sc14105/ocds-v9mmex-STHA-15-PM016315/,2024-05-12 10:59 MDT
tender,2014-15,Environment and Natural Resources,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105616,/tenders/helicopter-charter-bear-dna-hair-snag-project/ocds-v9mmex-GNWT1-15-AC105616/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,AC443728,Air Charter Services from Inuvik to Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-15 15:00 MST,Aklavik,2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443728,/tenders/air-charter-services-from-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC443728/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,SO440296,Carpentry Services - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440296,/tenders/carpentry-services-aklavik/ocds-v9mmex-GNWT1-15-SO440296/,2024-05-12 10:59 MDT
tender,2014-15,"Education, Culture and Employment",SC795083,ECE-Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2014-11-26 15:00 MST,Aklavik,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC795083,/tenders/ece-moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC795083/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,SO446539,"Carpentry & General Labour Services in Aklavik, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446539,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO446539/,2024-05-12 10:59 MDT
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-12 10:59 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-05-12 10:59 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM015161,Substance Survey - Joe Greenland Buildin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - Joe Greenland Buildin,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015161,/tenders/substance-survey-joe-greenland-buildin/ocds-v9mmex-HC001-14-PM015161/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM016063,Hazmat Remediation Monitoring Services -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Remediation Monitoring Services -,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016063,/tenders/hazmat-remediation-monitoring-services-/ocds-v9mmex-HC001-14-PM016063/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM015253,Geotechnical Evaluation - Joe Greenland,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation - Joe Greenland,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015253,/tenders/geotechnical-evaluation-joe-greenland/ocds-v9mmex-HC001-14-PM015253/,2024-05-12 10:59 MDT
tender,2013-14,Public Works & Services,SC436184,Exterior Painting Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436184,/tenders/exterior-painting-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC436184/,2024-05-12 10:59 MDT
tender,2013-14,Justice,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431684) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431684,/tenders/ac-431684-air-charter-inuvik-aklavik-august-2013/ocds-v9mmex-GNWT1-14-AC431684/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-05-12 10:59 MDT
tender,2013-14,Public Works & Services,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-03-12 15:00 MDT,Aklavik - Health Centre-Fire Alarm Repla,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794752,/tenders/aklavik-health-centre-fire-alarm-replace-upgrade/ocds-v9mmex-GNWT1-14-SC794752/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM016105,2014 Crushed Rock Supply Haul/stockpile,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2014-03-04 15:00 MST,2014 Crushed Rock Supply Haul/stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016105,/tenders/2014-crushed-rock-supply-haulstockpile/ocds-v9mmex-HC001-14-PM016105/,2024-05-12 10:59 MDT
tender,2013-14,NWT Housing Corporation,PM015719,Joe Greenland Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Joe Greenland Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015719,/tenders/joe-greenland-building-demolition/ocds-v9mmex-HC001-14-PM015719/,2024-05-12 10:59 MDT
tender,2012-13,Transportation,SC794276,Install Pile for Windsock Base,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Install Pile for Windsock Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794276,/tenders/install-pile-for-windsock-base/ocds-v9mmex-GNWT1-13-SC794276/,2024-05-12 10:59 MDT
tender,2012-13,Transportation,SC794089,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794089,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794089/,2024-05-12 10:59 MDT
tender,2012-13,Transportation,SC794095,Aklavik Airport Resurfacing,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794095,/tenders/aklavik-airport-resurfacing/ocds-v9mmex-GNWT1-13-SC794095/,2024-05-12 10:59 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-05-12 10:59 MDT
tender,2012-13,Public Works & Services,SC432859,Fire Watch Moose Kerr School,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Watch Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432859,/tenders/fire-watch-moose-kerr-school/ocds-v9mmex-GNWT1-13-SC432859/,2024-05-12 10:59 MDT
tender,2012-13,Public Works & Services,SO430510,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430510,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-13-SO430510/,2024-05-12 10:59 MDT
tender,2012-13,Stanton,PM014011,Air Charter from Aklavik to Inuvik and Return - AC432515,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Aklavik at 9:30 on
 September 19, 1012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 19:00 on September 19, 2012 and fly to Aklavik.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014011,/tenders/air-charter-from-aklavik-to-inuvik-and-return-ac432515/ocds-v9mmex-STHA-13-PM014011/,2024-05-12 10:59 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-05-12 10:59 MDT
tender,2012-13,Public Works & Services,SO433874,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Aklavik , NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433874,/tenders/plumbing-services/ocds-v9mmex-GNWT1-13-SO433874/,2024-05-12 10:59 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-12 10:59 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-05-12 10:59 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-05-12 10:59 MDT
tender,2011-12,Public Works & Services,SC429195,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429195,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429195/,2024-05-12 10:59 MDT
