model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM005561,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-19 15:00 MDT,"AC 407584 April 1,2,3, 2008 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005561,/tenders/ac-407584-april-123-2008-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM005561/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005551,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC408401 Nov 7 & 8, 2007 Inuvik to Paula",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005551,/tenders/ac408401-nov-7-8-2007-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-08-PM005551/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005554,"AC 407456 Nov 27, 28, 29, 2007 Norman Wells, Deline, FGH, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-17 15:00 MDT,"AC 407456 Nov 27, 28, 29, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005554,/tenders/ac-407456-nov-27-28-29-2007-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005554/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600174,Helicopter Charter for Blackwater River Fly-Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-11 15:00 MDT,Helicopter Charter for Blackwater River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600174,/tenders/helicopter-charter-for-blackwater-river-fly-over/ocds-v9mmex-GNWT1-08-AC600174/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005482,Jet Ranger - Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-10-05 15:00 MDT,Jet Ranger - Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005482,/tenders/jet-ranger-caribou-survey/ocds-v9mmex-GNWT1-08-PM005482/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005423,Aircraft - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-28 15:00 MDT,Aircraft - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005423,/tenders/aircraft-moose-survey/ocds-v9mmex-GNWT1-08-PM005423/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,Sept. 25/07 Air Charter Service Inuvik t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408265,/tenders/sept-2507-air-charter-service-inuvik-to-ft-good-hope-and-return-to-inuvik/ocds-v9mmex-GNWT1-08-AC408265/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-21 15:00 MDT,September 25th 2007 Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC408264,/tenders/september-25th-2007-air-charter-service-to-fort-good-hope-and-return/ocds-v9mmex-GNWT1-08-AC408264/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005450,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269815 Oct 29 & 30, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005450,/tenders/ac-269815-oct-29-30-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005450/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005453,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269818 Dec 10 & 11, 2007 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005453,/tenders/ac-269818-dec-10-11-2007-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005453/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005454,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269821 Jan 21 & 22, 2008 HR Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005454,/tenders/ac-269821-jan-21-22-2008-hr-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-08-PM005454/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005456,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-14 15:00 MDT,"AC 269819 Dec 17 & 19, 2007 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005456,/tenders/ac-269819-dec-17-19-2007-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-08-PM005456/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600169,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-11 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600169,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600169/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005404,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005404,/tenders/ac405267-oct-24-25-2007-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-08-PM005404/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005405,"AC407572 Oct 30 / Nov 2, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407572 Oct 30 / Nov 2, 2007 Norman We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005405,/tenders/ac407572-oct-30-nov-2-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005405/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005406,"AC406828 Oct 10 - 12, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC406828 Oct 10 - 12, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005406,/tenders/ac406828-oct-10-12-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005406/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005407,"AC407872 Sep 17 to 21, 2007 Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC407872 Sep 17 to 21, 2007 Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005407,/tenders/ac407872-sep-17-to-21-2007-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-08-PM005407/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005408,"AC405249 Oct 16-18, 2007 Norman Wells to Deline, FGH, & Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405249 Oct 16-18, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005408,/tenders/ac405249-oct-16-18-2007-norman-wells-to-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-08-PM005408/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005409,"AC405269 Nov 14 to 15, 2007 Inuvik, NT to Aklavik and Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC405269 Nov 14 to 15, 2007 Inuvik, NT t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005409,/tenders/ac405269-nov-14-to-15-2007-inuvik-nt-to-aklavik-and-ft-mcpherson-nt/ocds-v9mmex-GNWT1-08-PM005409/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005417,"AC408031 Oct 1 - 5, 2007 Norman Wells to FGH, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-07 15:00 MDT,"AC408031 Oct 1 - 5, 2007 Norman Wells to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005417,/tenders/ac408031-oct-1-5-2007-norman-wells-to-fgh-nt/ocds-v9mmex-GNWT1-08-PM005417/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-09-06 15:00 MDT,"Air Charter Service to Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407637,/tenders/air-charter-service-to-nahanni-butte-nt-september-11-2007/ocds-v9mmex-GNWT1-08-AC407637/,2024-05-16 03:32 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005397/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600161,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600161,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600161/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC600162,Inuvik Colville Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-16 15:00 MDT,Inuvik Colville Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600162,/tenders/inuvik-colville-lake-inuvik/ocds-v9mmex-GNWT1-08-AC600162/,2024-05-16 03:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005370,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-15 15:00 MDT,Air Charter - Norman Wells to Wrigley La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005370,/tenders/ref-ac407829-charter-norman-wells-wrigley-lake-return-aug-2123-2007/ocds-v9mmex-GNWT1-08-PM005370/,2024-05-16 03:32 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005261,"AC 407534 Aug 28, 29, 30, 31 2007 Norman Wells, NT to Ft Good Hope, NT Daily",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"AC 407534 Aug 28, 29, 30, 31 2007 Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005261,/tenders/ac-407534-aug-28-29-30-31-2007-norman-wells-nt-to-ft-good-hope-nt-daily/ocds-v9mmex-GNWT1-08-PM005261/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC407655,"August 8th, 2007 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-03 15:00 MDT,"August 8th, 2007 Air Charter Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407655,/tenders/august-8th-2007-air-charter-service/ocds-v9mmex-GNWT1-08-AC407655/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-27 15:00 MDT,Charter to Colville Lk for Substantial C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407568,/tenders/charter-to-colville-lk-for-substantial-completion-inspection-of-wtp-01au07/ocds-v9mmex-GNWT1-08-AC407568/,2024-05-16 03:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-05-16 03:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005214,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005214,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-08-PM005214/,2024-05-16 03:32 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005528,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-19 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005528,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005528/,2024-05-16 03:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-05-16 03:32 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-05-16 03:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005122,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-11 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005122,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005122/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600154,Helicopter Charter for Site Visit for Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-05 15:00 MDT,Helicopter Charter for Site Visit for Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600154,/tenders/helicopter-charter-for-site-visit-for-survey-work/ocds-v9mmex-GNWT1-08-AC600154/,2024-05-16 03:32 MDT
tender,2007-08,"Education, Culture and Employment",PM004936,Helicopter Support for Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-29 15:00 MDT,Helicopter Support for Ice Patch Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004936,/tenders/helicopter-support-for-ice-patch-research/ocds-v9mmex-GNWT1-08-PM004936/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-28 15:00 MDT,1800lbs bldg materials + 2 workers Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407055,/tenders/1800lbs-bldg-materials-2-workers-inuvik-ptuk-29jn07/ocds-v9mmex-GNWT1-08-AC407055/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600150,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600150,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-AC600150/,2024-05-16 03:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005011,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005011,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005011/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC406940,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-22 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406940,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC406940/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005014,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-20 15:00 MDT,"AC406946 June 26, 2007 Ft Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005014,/tenders/ac406946-june-26-2007-ft-good-hope-nt-to-ft-liard-rtn/ocds-v9mmex-GNWT1-08-PM005014/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-05-16 03:32 MDT
tender,2007-08,Transportation,AC600147,Helicopter Charter for Mackenzie Valley Winter Rd. Fly Over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-11 15:00 MDT,Helicopter Charter for Mackenzie Valley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600147,/tenders/helicopter-charter-for-mackenzie-valley-winter-rd-fly-over/ocds-v9mmex-GNWT1-08-AC600147/,2024-05-16 03:32 MDT
tender,2007-08,BDIC,PM004919,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-08 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004919,/tenders/air-charter-fixed-wing/ocds-v9mmex-BDIC-08-PM004919/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC600145,"June 6th 2007 Air Charter Service to Gameti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-04 15:00 MDT,June 6th 2007 Air Charter Service to Gam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600145,/tenders/june-6th-2007-air-charter-service-to-gameti-nt/ocds-v9mmex-GNWT1-08-AC600145/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM004926,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-01 15:00 MDT,"AC404201 June14 & 15, 2007 YK Ft Provid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004926,/tenders/ac404201-june14-15-2007-yk-ft-providence-rtn/ocds-v9mmex-GNWT1-08-PM004926/,2024-05-16 03:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004867,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-31 15:00 MDT,Aircraft Charter - Paulatuk to Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004867,/tenders/ref-ac406506-charter-paulatuk-yellowknife-one-way/ocds-v9mmex-GNWT1-08-PM004867/,2024-05-16 03:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004846,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-29 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004846,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM004846/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM004825,Bluenose East Caribou Calving Ground Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-25 15:00 MDT,Bluenose East Caribou Calving Ground Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004825,/tenders/bluenose-east-caribou-calving-ground-surveys/ocds-v9mmex-GNWT1-08-PM004825/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-23 15:00 MDT,Charter 31 May '07 Inuvik to Tulita to m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406497,/tenders/charter-31-may-07-inuvik-to-tulita-to-manage-construction-caw-school/ocds-v9mmex-GNWT1-08-AC406497/,2024-05-16 03:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004864,Ref #AC406494 - Charter - YK - Whitehorse - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-22 15:00 MDT,Aircharter - Yellowknife to Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004864,/tenders/ref-ac406494-charter-yk-whitehorse-return/ocds-v9mmex-GNWT1-08-PM004864/,2024-05-16 03:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM004790,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-16 15:00 MDT,Aircraft Charter - Yellowknife to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004790,/tenders/ref-ac406191-charter-yk-deline-return-may-23-24-2007/ocds-v9mmex-GNWT1-08-PM004790/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM004646,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-14 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004646,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004646/,2024-05-16 03:32 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-09 15:00 MDT,Yellowknife - Tulita MLAs' charter 25 Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406155,/tenders/yellowknife-tulita-mlas-charter-25-may-to-review-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-AC406155/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM004583,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004583,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004583/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM004643,Locate and DNA dart Grizzly Bears,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-23 15:00 MDT,Locate and DNA dart Grizzly Bears,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004643,/tenders/locate-and-dna-dart-grizzly-bears/ocds-v9mmex-GNWT1-08-PM004643/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM004626,"Yellowknife, NT - Saskatoon, SK AC4059948 April 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,"Yellowknife, NT - Saskatoon, SK AC405994",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004626,/tenders/yellowknife-nt-saskatoon-sk-ac4059948-april-19-2007/ocds-v9mmex-GNWT1-08-PM004626/,2024-05-16 03:32 MDT
