model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004123,Highways & Airport Garage Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the replacement of motorized overhead doors of the Highways and Airport maintenance garage buildings located in Fort Smith.,2020-06-15 17:08 MDT,2022-02-22 02:07 MST,ocds-v9mmex-GNWT1-21-0000004123,/tenders/highways-airport-garage-doors-replacement/ocds-v9mmex-GNWT1-21-0000004123/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003880,PWK High School Front Entrance Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement of the PWK exterior and interior front entrances with new barrier free doors.,2020-02-17 23:07 MST,2021-12-18 01:33 MST,ocds-v9mmex-GNWT1-20-0000003880,/tenders/pwk-high-school-front-entrance-upgrade/ocds-v9mmex-GNWT1-20-0000003880/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003854,JBT Elemementary School Gym Stage floor refinish,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Joseph Burr Tyrell Elementary School Gymnasium Stage Floor Refinishing and Wall Painting of Stage Area Only in Fort Smith,2020-02-11 23:08 MST,2020-04-20 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003854,/tenders/jbt-elemementary-school-gym-stage-floor-refinish/ocds-v9mmex-GNWT1-20-0000003854/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003747,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2019-12-06 17:07 MST,2020-05-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003747,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-20-0000003747/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003618,Q.E.Park Relocate office to Group camping area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories requests tenders for the re location of an office building to the new group camping site within Queen Elizabeth park.,2019-08-14 11:07 MDT,2020-02-19 18:34 MST,ocds-v9mmex-GNWT1-20-0000003618,/tenders/qepark-relocate-office-to-group-camping-area/ocds-v9mmex-GNWT1-20-0000003618/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003624,RCMP Duplex Attic Insulation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"The government of the Northwest Territories request tenders to supply materials, labor and equipment to complete the RCMP Duplex insulation upgrades in Fort Smith.",2019-08-15 23:07 MDT,2020-01-28 17:42 MST,ocds-v9mmex-GNWT1-20-0000003624,/tenders/rcmp-duplex-attic-insulation-upgrades/ocds-v9mmex-GNWT1-20-0000003624/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003627,Supply and Replace Two Burners on Existing Boilers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply and Installation of two Burners on Existing Boilers at Aurora College Fort Smith,2019-08-15 09:07 MDT,2020-02-11 18:42 MST,ocds-v9mmex-GNWT1-20-0000003627,/tenders/supply-and-replace-two-burners-on-existing-boilers/ocds-v9mmex-GNWT1-20-0000003627/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003547,Land Storage Building Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the relocation of Fort Smith Lands storage building including construction of new foundation, granular pad, and new chain link fence.",2019-07-31 09:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003547,/tenders/land-storage-building-relocation/ocds-v9mmex-GNWT1-20-0000003547/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2023-07-29 01:11 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003498,Fort Smith RCMP Parking Lot Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-07 15:00 MDT,"The Government of the Northwest Territories is request tenders to supply materials, labor and equipment to complete the paving at the RCMP parking lot in Fort Smith, NT.",2019-07-19 15:07 MDT,2020-01-17 17:36 MST,ocds-v9mmex-GNWT1-20-0000003498,/tenders/fort-smith-rcmp-parking-lot-paving/ocds-v9mmex-GNWT1-20-0000003498/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003433,Airport Maintenance Garage Roofing Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to complete roof upgrades on Airport Maintenance garage in Fort Smith",2019-07-09 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003433,/tenders/airport-maintenance-garage-roofing-upgrades/ocds-v9mmex-GNWT1-20-0000003433/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003438,Fort Smith Detachment Roof Insulation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply of materials, labor and equipment to complete roof upgrades at RCMP Detachment in Fort Smith.",2019-07-11 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003438,/tenders/fort-smith-detachment-roof-insulation-upgrade/ocds-v9mmex-GNWT1-20-0000003438/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003390,Fort Smith RCMP Detachment Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply and install of Materials, Labor and equipment to complete lighting upgrades at the Fort Smith RCMP Detachment.",2019-07-11 17:07 MDT,2022-02-22 14:00 MST,ocds-v9mmex-GNWT1-20-0000003390,/tenders/fort-smith-rcmp-detachment-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003390/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003429,PWK Gym Flooring Refinishing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the PWK School Gym Flooring Refinishing located in Fort Smith.,2019-07-04 17:07 MDT,2019-12-05 11:43 MST,ocds-v9mmex-GNWT1-20-0000003429,/tenders/pwk-gym-flooring-refinishing/ocds-v9mmex-GNWT1-20-0000003429/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003058,RCMP Detachment - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply and install new fuel tank at RCMP Detachment in Fort Smith, NT",2019-05-27 11:07 MDT,2019-10-31 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003058,/tenders/rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-20-0000003058/,2024-05-28 03:14 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002818,Supply One New Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Truck,2018-11-14 11:07 MST,2019-04-26 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002818,/tenders/supply-one-new-plow-truck/ocds-v9mmex-GNWT1-19-0000002818/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002728,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Fort Smith, NT",2018-10-05 09:07 MDT,2019-04-12 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002728,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-19-0000002728/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002742,Supply & Install HON Furniture & Workstations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to supply & install HON Furniture & Workstations in Fort Smith, NT.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002742,/tenders/supply-install-hon-furniture-workstations/ocds-v9mmex-GNWT1-19-0000002742/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002511,One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tow Behind Sweeper.,2018-07-30 17:07 MDT,2019-01-31 15:39 MST,ocds-v9mmex-GNWT1-19-0000002511,/tenders/one-tow-behind-sweeper/ocds-v9mmex-GNWT1-19-0000002511/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002505,Install Hot Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified proponents for the provision of Installing 36 Hot Water Tanks in multiple locations in Fort Smith, NT.",2018-07-18 15:07 MDT,2019-01-04 11:37 MST,ocds-v9mmex-GNWT1-19-0000002505,/tenders/install-hot-water-tanks/ocds-v9mmex-GNWT1-19-0000002505/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002405,Fort Smith RCMP house attic insulation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Smith RCMP house attic insulation,2018-06-25 17:06 MDT,2024-04-02 00:31 MDT,ocds-v9mmex-GNWT1-19-0000002405,/tenders/fort-smith-rcmp-house-attic-insulation/ocds-v9mmex-GNWT1-19-0000002405/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002434,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2018-06-19 15:06 MDT,2018-12-13 18:35 MST,ocds-v9mmex-GNWT1-19-0000002434,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-19-0000002434/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-05-28 03:14 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000002143,Records Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Records Storage Upgrades in Fort Smith,2018-02-27 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002143,/tenders/records-storage-building-upgrades/ocds-v9mmex-GNWT1-18-0000002143/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000002122,Tridem Clamshell Belly Dump Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tridem Clamshell Belly Dump Trailer.,2018-02-14 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002122,/tenders/tridem-clamshell-belly-dump-trailer/ocds-v9mmex-GNWT1-18-0000002122/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001895,RCMP House Asbestos Removal CANCELLED,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-14 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the RCMP House Asbestos Removal in Fort Smith,2017-11-07 17:04 MST,2023-12-30 00:00 MST,ocds-v9mmex-GNWT1-18-0000001895,/tenders/rcmp-house-asbestos-removal/ocds-v9mmex-GNWT1-18-0000001895/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001886,Aurora College Breynat Hall Kitchen Equip Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Kitchen Equipment Upgrade at Aurora College Breynat Hall in Fort Smith,2017-11-02 17:04 MDT,2020-02-07 01:49 MST,ocds-v9mmex-GNWT1-18-0000001886,/tenders/aurora-college-breynat-hall-kitchen-equip-upgrade/ocds-v9mmex-GNWT1-18-0000001886/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001824,Grand Detour Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour, Fort Smith",2017-10-05 15:04 MDT,2024-05-02 13:30 MDT,ocds-v9mmex-GNWT1-18-0000001824,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001824/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001768,Electrical Hook up Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Electrical Hook up at Queen Elizabeth Territorial Park in Fort Smith,2017-09-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001768,/tenders/electrical-hook-up-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-18-0000001768/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001666,Fire Extinguisher Maintenance - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Fire Extinguisher Maintenance Services.,2017-08-04 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001666,/tenders/fire-extinguisher-maintenance-fort-smith/ocds-v9mmex-GNWT1-18-0000001666/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001659,Carpentry Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001659,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001659/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001662,Electrical Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001662,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001662/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001641,JBT School Junior Kindergarten Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the JBT School Junior Kindergarten Renovations in Fort Smith,2017-07-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001641,/tenders/jbt-school-junior-kindergarten-renovations/ocds-v9mmex-GNWT1-18-0000001641/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001615,Supply Tar Melting Kettle Pot,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Tar Melting Kettle Pot.,2017-07-14 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001615,/tenders/supply-tar-melting-kettle-pot/ocds-v9mmex-GNWT1-18-0000001615/,2024-05-28 03:14 MDT
tender,2017-18,Infrastructure,0000001592,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2017-06-30 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001592,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001592/,2024-05-28 03:14 MDT
