model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400566,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400566,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400566/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400573,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400573,/tenders/painting-services/ocds-v9mmex-GNWT1-07-SO400573/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400560,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400560,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400560/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400577,Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-24 15:00 MST,Building Glass Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400577,/tenders/building-glass-services/ocds-v9mmex-GNWT1-07-SO400577/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400565,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400565,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400565/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400563,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400563,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400563/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400571,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400571,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-07-SO400571/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-05-27 10:43 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-27 10:43 MDT
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-05-27 10:43 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-05-27 10:43 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-05-27 10:43 MDT
tender,2004-05,Transportation,SO050116,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050116,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050116/,2024-05-27 10:43 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-05-27 10:43 MDT
